# file name; noise; peak f.; mag.; duration
20171021140009373_SVAKOV-R12_met.fits;1.17712;26496.1;4.00378;0.170667
20171021140043677_SVAKOV-R12_met.fits;1.16608;26499;2.82949;0.170667
20171021140054258_SVAKOV-R12_met.fits;1.33991;26487.3;3.44767;0.341333
20171021140012445_SVAKOV-R12_snap.fits;1.2292;26499;1.11472;0
20171021140129586_SVAKOV-R12_met.fits;1.3624;26491.7;4.04547;0.170667
20171021140143581_SVAKOV-R12_met.fits;1.24654;26500.5;3.48342;0.170667
20171021140204061_SVAKOV-R12_met.fits;1.23904;26497.6;3.83735;0.170667
20171021140112519_SVAKOV-R12_snap.fits;1.47018;26502;0.93528;0
20171021140219762_SVAKOV-R12_met.fits;1.41017;26496.1;7.21766;0.170667
20171021140228466_SVAKOV-R12_met.fits;1.29693;26507.8;7.44588;0.341333
20171021140247410_SVAKOV-R12_met.fits;1.40461;26510.7;5.97521;0.170667
20171021140212594_SVAKOV-R12_snap.fits;1.53261;26491.7;1.40172;0
20171021140331271_SVAKOV-R12_met.fits;1.38053;26497.6;4.81033;0.170667
20171021140347655_SVAKOV-R12_met.fits;1.13298;26516.6;4.17229;2.21867
20171021140352775_SVAKOV-R12_met.fits;1.20809;26500.5;4.63857;0.341333
20171021140312669_SVAKOV-R12_snap.fits;1.48358;26512.2;1.53706;0
20171021140451655_SVAKOV-R12_met.fits;1.6035;26500.5;6.3468;0.170667
20171021140456434_SVAKOV-R12_met.fits;1.27209;26503.4;3.87443;0.170667
20171021140458823_SVAKOV-R12_met.fits;1.43346;26503.4;4.90104;0.170667
20171021140412743_SVAKOV-R12_snap.fits;1.49746;26466.8;1.09376;0
20171021140541319_SVAKOV-R12_met.fits;1.31235;26494.6;11.2225;0.341333
20171021140553949_SVAKOV-R12_met.fits;1.30067;26507.8;2.75626;1.87733
20171021140559239_SVAKOV-R12_met.fits;1.3399;26493.2;15.063;0.512
20171021140512818_SVAKOV-R12_snap.fits;1.37081;26541.5;1.12544;0
20171021140623645_SVAKOV-R12_met.fits;1.1586;26494.6;3.69299;0.170667
20171021140653682_SVAKOV-R12_met.fits;1.35416;26507.8;8.79265;0.341333
20171021140612893_SVAKOV-R12_snap.fits;1.18925;26528.3;1.38644;0
20171021140710578_SVAKOV-R12_met.fits;1.19782;26500.5;5.40432;0.341333
20171021140734642_SVAKOV-R12_met.fits;1.27989;26500.5;6.85286;0.341333
20171021140712967_SVAKOV-R12_snap.fits;1.33991;26534.2;0.937206;0
20171021140822429_SVAKOV-R12_met.fits;1.37538;26493.2;7.73071;0.170667
20171021140907314_SVAKOV-R12_met.fits;1.15285;26510.7;4.9092;0.170667
20171021140813042_SVAKOV-R12_snap.fits;1.21836;26471.2;1.33069;0
20171021140959538_SVAKOV-R12_met.fits;1.22934;26510.7;6.49102;0.341333
20171021141002951_SVAKOV-R12_met.fits;1.25606;26458;6.94248;0.341333
20171021140913117_SVAKOV-R12_snap.fits;1.38776;26485.8;1.08885;0
20171021141009949_SVAKOV-R12_met.fits;1.18009;26499;2.36308;0.170667
20171021141028381_SVAKOV-R12_met.fits;1.37976;26526.9;17.1631;0.512
20171021141051933_SVAKOV-R12_met.fits;1.30375;26499;3.42722;0.170667
20171021141013191_SVAKOV-R12_snap.fits;1.32974;26462.4;1.10894;0
20171021141120605_SVAKOV-R12_met.fits;1.12893;26507.8;5.8194;0.341333
20171021141113266_SVAKOV-R12_snap.fits;1.36285;26507.8;1.21752;0
20171021141228701_SVAKOV-R12_met.fits;1.437;26523.9;4.19686;0.512
20171021141257202_SVAKOV-R12_met.fits;1.07463;26499;3.28492;0.170667
20171021141213341_SVAKOV-R12_snap.fits;1.21911;26462.4;1.32027;0
20171021141349938_SVAKOV-R12_met.fits;1.24824;26502;2.75453;0.170667
20171021141313415_SVAKOV-R12_snap.fits;1.48553;26455.1;0.911085;0
20171021141419805_SVAKOV-R12_met.fits;1.10098;26493.2;3.55003;0.341333
20171021141453938_SVAKOV-R12_met.fits;1.24882;26493.2;5.34602;0.341333
20171021141506567_SVAKOV-R12_met.fits;1.31825;26504.9;2.97822;0.170667
20171021141413490_SVAKOV-R12_snap.fits;1.0487;26453.6;1.24428;0
20171021141520050_SVAKOV-R12_met.fits;1.15358;26502;8.65444;0.512
20171021141513565_SVAKOV-R12_snap.fits;1.27756;26525.4;1.02144;0
20171021141636850_SVAKOV-R12_met.fits;1.12491;26494.6;3.18272;0.170667
20171021141613639_SVAKOV-R12_snap.fits;1.35882;26523.9;1.02362;0
20171021141750066_SVAKOV-R12_met.fits;1.42682;26491.7;2.93857;0.170667
20171021141808839_SVAKOV-R12_met.fits;1.18589;26506.3;6.08714;0.341333
20171021141713714_SVAKOV-R12_snap.fits;1.33918;26529.8;0.961293;0
20171021141823517_SVAKOV-R12_met.fits;1.24946;26497.6;3.21114;0.341333
20171021141831026_SVAKOV-R12_met.fits;1.30666;26496.1;6.85781;0.170667
20171021141851335_SVAKOV-R12_met.fits;1.10436;26504.9;4.81602;0.170667
20171021141854749_SVAKOV-R12_met.fits;1.2327;26500.5;6.44305;0.170667
20171021141813789_SVAKOV-R12_snap.fits;1.28392;26493.2;1.33582;0
20171021141923933_SVAKOV-R12_met.fits;1.21462;26494.6;9.26216;0.512
20171021141929223_SVAKOV-R12_met.fits;1.2235;26494.6;4.6331;0.341333
20171021141933661_SVAKOV-R12_met.fits;0.98127;26504.9;4.0569;0.170667
20171021141935879_SVAKOV-R12_met.fits;1.26845;26499;4.3104;0.853333
20171021141913863_SVAKOV-R12_snap.fits;1.4028;26468.3;0.89456;0
20171021142032541_SVAKOV-R12_met.fits;1.31648;26497.6;4.90809;0.341333
20171021142037319_SVAKOV-R12_met.fits;1.39198;26521;2.96887;1.536
20171021142043805_SVAKOV-R12_met.fits;1.36597;26494.6;3.99349;0.341333
20171021142101554_SVAKOV-R12_met.fits;1.07508;26519.5;2.98803;0.341333
20171021142013938_SVAKOV-R12_snap.fits;1.28799;26528.3;1.09496;0
20171021142121181_SVAKOV-R12_met.fits;1.18525;26500.5;2.37158;0.170667
20171021142139783_SVAKOV-R12_met.fits;1.23986;26500.5;4.60612;0.341333
20171021142202141_SVAKOV-R12_met.fits;1.17108;26494.6;2.67977;0.341333
20171021142114013_SVAKOV-R12_snap.fits;1.27723;26496.1;1.83386;0
20171021142212722_SVAKOV-R12_met.fits;1.39946;26503.4;4.34559;0.341333
20171021142243613_SVAKOV-R12_met.fits;1.17348;26491.7;2.445;0.170667
20171021142214087_SVAKOV-R12_snap.fits;1.18217;26504.9;1.43393;0
20171021142336178_SVAKOV-R12_met.fits;1.06678;26502;3.77112;1.024
20171021142314162_SVAKOV-R12_snap.fits;1.25621;26491.7;1.27127;0
20171021142423111_SVAKOV-R12_met.fits;1.26075;26503.4;18.9785;0.341333
20171021142507314_SVAKOV-R12_met.fits;1.17393;26513.7;2.68382;0.170667
20171021142414237_SVAKOV-R12_snap.fits;1.38467;26521;1.20303;0
20171021142514311_SVAKOV-R12_snap.fits;1.21406;26516.6;1.37051;0
20171021142628039_SVAKOV-R12_met.fits;1.13527;26497.6;7.67589;0.341333
20171021142650567_SVAKOV-R12_met.fits;1.23251;26499;2.86479;0.170667
20171021142659271_SVAKOV-R12_met.fits;1.33185;26504.9;4.01602;0.170667
20171021142614386_SVAKOV-R12_snap.fits;1.43048;26547.4;0.935822;0
20171021142746205_SVAKOV-R12_met.fits;1.12845;26515.1;4.05862;0.170667
20171021142714461_SVAKOV-R12_snap.fits;1.26271;26541.5;1.26315;0
20171021142814535_SVAKOV-R12_snap.fits;1.4739;26499;0.999291;0
20171021142925533_SVAKOV-R12_met.fits;1.05719;26507.8;9.56699;0.682667
20171021142930994_SVAKOV-R12_met.fits;1.12573;26490.2;2.95951;0.341333
20171021142936114_SVAKOV-R12_met.fits;1.18227;26497.6;2.91136;0.170667
20171021142939186_SVAKOV-R12_met.fits;1.16233;26541.5;7.54607;0.170667
20171021142941575_SVAKOV-R12_met.fits;1.34246;26503.4;5.22399;0.341333
20171021142914610_SVAKOV-R12_snap.fits;1.42526;26472.7;1.1561;0
20171021143028509_SVAKOV-R12_met.fits;1.31632;26497.6;3.29052;0.170667
20171021143037213_SVAKOV-R12_met.fits;1.36768;26519.5;43.9221;0.512
20171021143102983_SVAKOV-R12_met.fits;1.1984;26525.4;2.40185;0.170667
20171021143014685_SVAKOV-R12_snap.fits;1.15334;26463.9;1.37261;0
20171021143113735_SVAKOV-R12_met.fits;1.28408;26500.5;14.7551;0.341333
20171021143154354_SVAKOV-R12_met.fits;1.12088;26484.4;2.26555;0.341333
20171021143114759_SVAKOV-R12_snap.fits;1.28019;26478.5;0.864473;0
20171021143248967_SVAKOV-R12_met.fits;1.37075;26509.3;4.52173;0.170667
20171021143214834_SVAKOV-R12_snap.fits;1.16305;26480;1.00229;0
20171021143403378_SVAKOV-R12_met.fits;1.26968;26497.6;2.63778;0.170667
20171021143314909_SVAKOV-R12_snap.fits;1.31642;26534.2;1.14326;0
20171021143412594_SVAKOV-R12_met.fits;1.25806;26502;4.16623;0.170667
20171021143423687_SVAKOV-R12_met.fits;1.34492;26497.6;4.89999;0.341333
20171021143427442_SVAKOV-R12_met.fits;1.21846;26471.2;2.51574;0.170667
20171021143434610_SVAKOV-R12_met.fits;1.13519;26497.6;7.68202;0.341333
20171021143503794_SVAKOV-R12_met.fits;1.15209;26493.2;3.00409;0.170667
20171021143414983_SVAKOV-R12_snap.fits;1.3672;26466.8;1.21994;0
20171021143602674_SVAKOV-R12_met.fits;1.33497;26471.2;2.75966;0.170667
20171021143515058_SVAKOV-R12_snap.fits;1.36839;26507.8;1.27204;0
20171021143628103_SVAKOV-R12_met.fits;1.23171;26497.6;3.42375;0.341333
20171021143654557_SVAKOV-R12_met.fits;1.09433;26499;6.63871;0.341333
20171021143706503_SVAKOV-R12_met.fits;1.25374;26513.7;2.5767;0.170667
20171021143711623_SVAKOV-R12_met.fits;1.40639;26500.5;5.22705;0.341333
20171021143615133_SVAKOV-R12_snap.fits;1.59793;26482.9;1.14427;0
20171021143721351_SVAKOV-R12_met.fits;1.34622;26507.8;3.39924;0.170667
20171021143715207_SVAKOV-R12_snap.fits;1.43781;26496.1;1.40494;0
20171021143815282_SVAKOV-R12_snap.fits;1.17881;26468.3;1.13089;0
20171021143939591_SVAKOV-R12_met.fits;1.30084;26509.3;3.04791;0.170667
20171021143946077_SVAKOV-R12_met.fits;1.46334;26497.6;5.19352;0.341333
20171021143952391_SVAKOV-R12_met.fits;1.23623;26510.7;2.61332;0.341333
20171021144000071_SVAKOV-R12_met.fits;1.28028;26499;6.28242;0.170667
20171021144003485_SVAKOV-R12_met.fits;1.29962;26497.6;4.85658;0.170667
20171021143915357_SVAKOV-R12_snap.fits;1.51303;26463.9;1.15143;0
20171021144028402_SVAKOV-R12_met.fits;1.26528;26507.8;12.9126;0.512
20171021144052807_SVAKOV-R12_met.fits;1.15686;26500.5;2.73697;0.170667
20171021144015431_SVAKOV-R12_snap.fits;1.0908;26496.1;0.830308;0
20171021144139570_SVAKOV-R12_met.fits;1.04654;26544.4;3.06982;0.341333
20171021144115506_SVAKOV-R12_snap.fits;1.234;26466.8;0.866673;0
20171021144219335_SVAKOV-R12_met.fits;1.30183;26503.4;3.20654;0.170667
20171021144238962_SVAKOV-R12_met.fits;1.13651;26515.1;2.83724;0.170667
20171021144302855_SVAKOV-R12_met.fits;1.22075;26496.1;2.71404;0.170667
20171021144307122_SVAKOV-R12_met.fits;1.26066;26513.7;2.75534;0.170667
20171021144215581_SVAKOV-R12_snap.fits;1.25514;26481.4;1.06239;0
20171021144327261_SVAKOV-R12_met.fits;1.22152;26547.4;13.5082;0.512
20171021144340573_SVAKOV-R12_met.fits;1.2569;26500.5;3.75676;0.341333
20171021144345351_SVAKOV-R12_met.fits;1.22487;26500.5;3.56768;0.341333
20171021144400370_SVAKOV-R12_met.fits;1.20852;26504.9;6.36617;0.341333
20171021144315655_SVAKOV-R12_snap.fits;1.17388;26532.7;1.01514;0
20171021144437575_SVAKOV-R12_met.fits;1.39739;26494.6;8.97569;0.341333
20171021144451229_SVAKOV-R12_met.fits;1.3718;26516.6;3.02857;0.170667
20171021144500445_SVAKOV-R12_met.fits;1.292;26500.5;11.9812;0.341333
20171021144415730_SVAKOV-R12_snap.fits;1.33225;26466.8;1.14191;0
20171021144603079_SVAKOV-R12_met.fits;1.18164;26509.3;3.98729;0.170667
20171021144515805_SVAKOV-R12_snap.fits;1.30954;26466.8;1.15901;0
20171021144646429_SVAKOV-R12_met.fits;1.32003;26496.1;4.54;0.170667
20171021144615879_SVAKOV-R12_snap.fits;1.2348;26529.8;1.16108;0
20171021144811762_SVAKOV-R12_met.fits;1.38349;26519.5;3.81276;0.170667
20171021144715954_SVAKOV-R12_snap.fits;1.22497;26496.1;1.42324;0
20171021144820295_SVAKOV-R12_met.fits;1.36589;26485.8;2.94725;0.170667
20171021144830194_SVAKOV-R12_met.fits;1.2345;26494.6;5.77519;1.536
20171021144840093_SVAKOV-R12_met.fits;1.30432;26526.9;4.34545;0.341333
20171021144850162_SVAKOV-R12_met.fits;1.16239;26493.2;2.35524;0.170667
20171021144906375_SVAKOV-R12_met.fits;1.27693;26494.6;2.62671;0.341333
20171021144816029_SVAKOV-R12_snap.fits;1.17834;26487.3;1.21873;0
20171021144939997_SVAKOV-R12_met.fits;1.36359;26515.1;2.74098;0.170667
20171021144944946_SVAKOV-R12_met.fits;1.33854;26496.1;3.06495;0.170667
20171021144916103_SVAKOV-R12_snap.fits;1.36283;26516.6;5.93245;0
20171021145014642_SVAKOV-R12_met.fits;1.36283;26516.6;5.93245;0.341333
20171021145019250_SVAKOV-R12_met.fits;1.41418;26496.1;6.08165;0.341333
20171021145024711_SVAKOV-R12_met.fits;1.30963;26493.2;6.42627;0.341333
20171021145102087_SVAKOV-R12_met.fits;1.39169;26519.5;2.82611;0.341333
20171021145016178_SVAKOV-R12_snap.fits;1.32499;26455.1;1.59464;0
20171021145142023_SVAKOV-R12_met.fits;1.45567;26503.4;3.15817;0.170667
20171021145116253_SVAKOV-R12_snap.fits;1.30661;26541.5;1.04491;0
20171021145212914_SVAKOV-R12_met.fits;1.10345;26519.5;3.43987;0.170667
20171021145222983_SVAKOV-R12_met.fits;1.16318;26497.6;2.86528;0.682667
20171021145227250_SVAKOV-R12_met.fits;1.25298;26515.1;3.53781;0.170667
20171021145306674_SVAKOV-R12_met.fits;1.36195;26502;12.9471;0.341333
20171021145216327_SVAKOV-R12_snap.fits;1.15391;26528.3;1.00628;0
20171021145324594_SVAKOV-R12_met.fits;1.22612;26516.6;6.58798;0.341333
20171021145401970_SVAKOV-R12_met.fits;1.39348;26478.5;3.26268;0.512
20171021145404530_SVAKOV-R12_met.fits;1.31153;26507.8;4.14478;0.170667
20171021145316402_SVAKOV-R12_snap.fits;1.51959;26532.7;1.10008;0
20171021145418013_SVAKOV-R12_met.fits;1.49495;26499;5.87346;0.341333
20171021145454877_SVAKOV-R12_met.fits;1.21976;26499;4.62861;0.341333
20171021145416477_SVAKOV-R12_snap.fits;1.22864;26500.5;1.30664;0
20171021145519623_SVAKOV-R12_met.fits;1.34052;26491.7;2.76066;0.170667
20171021145531911_SVAKOV-R12_met.fits;1.21367;26518.1;2.87475;0.170667
20171021145558023_SVAKOV-R12_met.fits;1.1933;26491.7;2.98823;0.170667
20171021145610311_SVAKOV-R12_met.fits;1.14329;26497.6;2.46298;0.170667
20171021145516551_SVAKOV-R12_snap.fits;1.46555;26500.5;1.08384;0
20171021145649906_SVAKOV-R12_met.fits;1.11086;26528.3;2.88385;0.170667
20171021145616626_SVAKOV-R12_snap.fits;1.15472;26547.4;1.35614;0
20171021145730354_SVAKOV-R12_met.fits;1.39077;26494.6;3.71812;0.341333
20171021145756125_SVAKOV-R12_met.fits;1.37078;26503.4;9.79162;0.341333
20171021145805170_SVAKOV-R12_met.fits;1.33157;26510.7;2.77486;0.341333
20171021145808925_SVAKOV-R12_met.fits;1.33591;26502;20.5606;0.341333
20171021145716701_SVAKOV-R12_snap.fits;1.42078;26516.6;1.09637;0
20171021145851762_SVAKOV-R12_met.fits;1.34062;26499;3.79314;0.341333
20171021145816775_SVAKOV-R12_snap.fits;1.16015;26503.4;1.07825;0
20171021145953202_SVAKOV-R12_met.fits;1.37059;26491.7;3.96715;0.512
20171021145916850_SVAKOV-R12_snap.fits;1.25102;26490.2;1.01498;0
