# file name; noise; peak f.; mag.; duration
20171021060036679_SVAKOV-R12_snap.fits;1.17621;26538.6;1.20856;0
20171021060134194_SVAKOV-R12_met.fits;1.15693;26500.5;3.40047;0.341333
20171021060140509_SVAKOV-R12_met.fits;1.07266;26496.1;2.35949;0.170667
20171021060202695_SVAKOV-R12_met.fits;1.05553;26487.3;2.33072;0.170667
20171021060207815_SVAKOV-R12_met.fits;1.14695;26513.7;3.24936;0.170667
20171021060136754_SVAKOV-R12_snap.fits;1.13483;26450.7;1.26001;0
20171021060303965_SVAKOV-R12_met.fits;1.06569;26490.2;4.57929;0.170667
20171021060307549_SVAKOV-R12_met.fits;1.19578;26506.3;3.18654;0.170667
20171021060329735_SVAKOV-R12_met.fits;1.37107;26504.9;5.35828;0.853333
20171021060236829_SVAKOV-R12_snap.fits;1.25686;26538.6;1.1252;0
20171021060345778_SVAKOV-R12_met.fits;1.20744;26526.9;3.65769;0.341333
20171021060352093_SVAKOV-R12_met.fits;1.03647;26488.8;2.35655;0.170667
20171021060400967_SVAKOV-R12_met.fits;1.20753;26510.7;2.97151;0.341333
20171021060416498_SVAKOV-R12_met.fits;1.24773;26518.1;2.59746;0.170667
20171021060421618_SVAKOV-R12_met.fits;1.17953;26528.3;3.11017;0.170667
20171021060336903_SVAKOV-R12_snap.fits;1.07343;26494.6;1.17894;0
20171021060448754_SVAKOV-R12_met.fits;1.18484;26490.2;2.86563;0.170667
20171021060524253_SVAKOV-R12_met.fits;1.23009;26506.3;3.27523;0.341333
20171021060529714_SVAKOV-R12_met.fits;1.14383;26506.3;6.57803;0.341333
20171021060436978_SVAKOV-R12_snap.fits;1.03339;26472.7;1.22357;0
20171021060544221_SVAKOV-R12_met.fits;1.30239;26499;26.9784;0.512
20171021060616989_SVAKOV-R12_met.fits;1.09493;26499;2.95509;0.170667
20171021060622791_SVAKOV-R12_met.fits;1.14905;26506.3;3.559;1.87733
20171021060537053_SVAKOV-R12_snap.fits;1.06718;26506.3;1.47937;0
20171021060635421_SVAKOV-R12_met.fits;1.3681;26513.7;2.90102;0.170667
20171021060640711_SVAKOV-R12_met.fits;1.22177;26522.5;11.6525;0.341333
20171021060646855_SVAKOV-R12_met.fits;1.21344;26537.1;2.7925;10.4107
20171021060703922_SVAKOV-R12_met.fits;1.23571;26493.2;19.5385;0.512
20171021060707847_SVAKOV-R12_met.fits;0.972396;26515.1;4.78313;0.170667
20171021060637127_SVAKOV-R12_snap.fits;1.21802;26471.2;1.15641;0
20171021060744370_SVAKOV-R12_met.fits;1.23205;26503.4;2.5325;0.170667
20171021060752221_SVAKOV-R12_met.fits;1.23076;26503.4;4.99444;0.170667
20171021060757170_SVAKOV-R12_met.fits;1.36867;26537.1;8.89534;0.341333
20171021060818674_SVAKOV-R12_met.fits;1.15251;26487.3;2.83281;1.70667
20171021060737202_SVAKOV-R12_snap.fits;1.00425;26494.6;0.736404;0
20171021060857074_SVAKOV-R12_met.fits;1.08751;26503.4;3.21187;0.170667
20171021060920797_SVAKOV-R12_met.fits;1.2046;26537.1;9.52453;0.341333
20171021060837277_SVAKOV-R12_snap.fits;1.17083;26456.5;1.0978;0
20171021061001757_SVAKOV-R12_met.fits;1.13022;26490.2;3.56349;0.512
20171021061025991_SVAKOV-R12_met.fits;1.24936;26469.7;5.54946;0.341333
20171021060937351_SVAKOV-R12_snap.fits;1.12295;26516.6;1.0172;0
20171021061050226_SVAKOV-R12_met.fits;1.3556;26497.6;4.47452;2.21867
20171021061105415_SVAKOV-R12_met.fits;1.17008;26503.4;2.69821;0.170667
20171021061112071_SVAKOV-R12_met.fits;1.37088;26504.9;2.79126;2.21867
20171021061125554_SVAKOV-R12_met.fits;1.09546;26531.2;2.61941;0.170667
20171021061037426_SVAKOV-R12_snap.fits;1.19058;26453.6;1.35246;0
20171021061138695_SVAKOV-R12_met.fits;1.10084;26506.3;8.62069;0.341333
20171021061144327_SVAKOV-R12_met.fits;1.21688;26507.8;3.87128;0.512
20171021061137501_SVAKOV-R12_snap.fits;1.04896;26537.1;0.942581;0
20171021061258909_SVAKOV-R12_met.fits;1.11031;26497.6;2.30745;0.170667
20171021061305906_SVAKOV-R12_met.fits;1.08892;26488.8;2.35042;0.170667
20171021061237575_SVAKOV-R12_snap.fits;1.18157;26465.3;1.12741;0
20171021061348573_SVAKOV-R12_met.fits;1.47149;26525.4;17.0485;0.341333
20171021061353522_SVAKOV-R12_met.fits;1.20943;26506.3;4.07578;0.170667
20171021061426461_SVAKOV-R12_met.fits;0.99686;26497.6;5.41463;0.170667
20171021061337650_SVAKOV-R12_snap.fits;1.15036;26532.7;0.877703;0
20171021061440797_SVAKOV-R12_met.fits;1.17722;26497.6;3.20675;0.170667
20171021061443357_SVAKOV-R12_met.fits;1.26975;26500.5;2.98592;0.170667
20171021061523975_SVAKOV-R12_met.fits;1.35983;26493.2;4.25192;0.170667
20171021061531314_SVAKOV-R12_met.fits;1.08954;26481.4;3.72489;0.170667
20171021061437725_SVAKOV-R12_snap.fits;1.06579;26528.3;0.982302;0
20171021061541213_SVAKOV-R12_met.fits;1.11348;26528.3;2.98724;0.170667
20171021061544285_SVAKOV-R12_met.fits;1.2166;26506.3;3.87524;0.170667
20171021061613639_SVAKOV-R12_met.fits;1.25127;26507.8;2.74577;0.170667
20171021061537799_SVAKOV-R12_snap.fits;1.14874;26526.9;1.04762;0
20171021061638386_SVAKOV-R12_met.fits;1.39904;26523.9;5.7111;0.170667
20171021061644530_SVAKOV-R12_met.fits;1.22748;26522.5;2.67555;0.853333
20171021061637874_SVAKOV-R12_snap.fits;1.37587;26478.5;0.893277;0
20171021061741703_SVAKOV-R12_met.fits;1.10575;26507.8;6.49512;0.341333
20171021061816178_SVAKOV-R12_met.fits;1.40294;26487.3;4.54621;0.170667
20171021061820445_SVAKOV-R12_met.fits;1.09851;26500.5;2.36912;0.341333
20171021061737949_SVAKOV-R12_snap.fits;1.00897;26456.5;1.15625;0
20171021061841949_SVAKOV-R12_met.fits;1.27046;26502;3.05012;0.170667
20171021061852871_SVAKOV-R12_met.fits;1.34384;26526.9;3.14551;0.170667
20171021061856114_SVAKOV-R12_met.fits;1.15488;26519.5;3.78578;0.170667
20171021061908743_SVAKOV-R12_met.fits;1.22709;26449.2;3.66629;0.170667
20171021061918471_SVAKOV-R12_met.fits;1.23187;26485.8;2.73512;0.341333
20171021061927687_SVAKOV-R12_met.fits;1.2111;26506.3;5.49712;0.170667
20171021061838023_SVAKOV-R12_snap.fits;1.16799;26481.4;0.836439;0
20171021061949533_SVAKOV-R12_met.fits;1.18966;26509.3;2.49769;0.341333
20171021062004210_SVAKOV-R12_met.fits;1.02971;26491.7;2.49152;0.170667
20171021062013938_SVAKOV-R12_met.fits;1.22741;26493.2;2.90029;0.170667
20171021062034247_SVAKOV-R12_met.fits;1.17791;26502;2.4186;0.170667
20171021061938098_SVAKOV-R12_snap.fits;1.3106;26468.3;1.03338;0
20171021062047389_SVAKOV-R12_met.fits;1.39894;26491.7;3.03862;0.170667
20171021062106503_SVAKOV-R12_met.fits;1.26089;26502;4.24803;0.170667
20171021062113330_SVAKOV-R12_met.fits;1.22103;26502;8.54549;0.512
20171021062038173_SVAKOV-R12_snap.fits;1.08207;26499;1.14076;0
20171021062146439_SVAKOV-R12_met.fits;1.01453;26500.5;5.99444;0.341333
20171021062207431_SVAKOV-R12_met.fits;1.17028;26502;3.48517;0.512
20171021062231325_SVAKOV-R12_met.fits;1.24198;26491.7;4.89989;0.341333
20171021062138247_SVAKOV-R12_snap.fits;1.307;26460.9;1.14051;0
20171021062251463_SVAKOV-R12_met.fits;1.05064;26502;2.29193;0.170667
20171021062304605_SVAKOV-R12_met.fits;1.23683;26500.5;7.36383;0.341333
20171021062332423_SVAKOV-R12_met.fits;1.29169;26522.5;18.3713;1.19467
20171021062238322_SVAKOV-R12_snap.fits;1.23822;26521;1.20244;0
20171021062351367_SVAKOV-R12_met.fits;1.01376;26494.6;2.04639;0.170667
20171021062415602_SVAKOV-R12_met.fits;1.05047;26504.9;6.22276;0.341333
20171021062424989_SVAKOV-R12_met.fits;1.14817;26512.2;2.4264;0.170667
20171021062338397_SVAKOV-R12_snap.fits;1.23286;26482.9;1.04963;0
20171021062510045_SVAKOV-R12_met.fits;1.13358;26502;2.60783;0.170667
20171021062529671_SVAKOV-R12_met.fits;1.22465;26493.2;3.24936;0.170667
20171021062438471_SVAKOV-R12_snap.fits;1.13528;26449.2;0.787508;0
20171021062603805_SVAKOV-R12_met.fits;1.04078;26497.6;3.22945;0.170667
20171021062620701_SVAKOV-R12_met.fits;1.08396;26504.9;2.85222;1.36533
20171021062538546_SVAKOV-R12_snap.fits;1.23727;26496.1;0.945633;0
20171021062644423_SVAKOV-R12_met.fits;1.51936;26513.7;9.54153;0.341333
20171021062705927_SVAKOV-R12_met.fits;1.32598;26497.6;3.61662;0.341333
20171021062716679_SVAKOV-R12_met.fits;1.16329;26506.3;3.54576;0.512
20171021062638621_SVAKOV-R12_snap.fits;1.09975;26490.2;0.761517;0
20171021062819143_SVAKOV-R12_met.fits;1.19625;26496.1;4.92683;0.341333
20171021062822215_SVAKOV-R12_met.fits;1.18125;26456.5;2.67168;0.341333
20171021062829213_SVAKOV-R12_met.fits;1.25952;26506.3;2.62334;0.170667
20171021062738695_SVAKOV-R12_snap.fits;1.25742;26545.9;1.08818;0
20171021062855666_SVAKOV-R12_met.fits;1.15628;26510.7;4.12424;0.341333
20171021062838770_SVAKOV-R12_snap.fits;1.05098;26487.3;1.14048;0
20171021062959495_SVAKOV-R12_met.fits;1.19694;26500.5;2.84229;0.170667
20171021063025607_SVAKOV-R12_met.fits;1.31201;26491.7;2.75453;0.341333
20171021062938845_SVAKOV-R12_snap.fits;1.14874;26459.5;1.24366;0
20171021063059741_SVAKOV-R12_met.fits;1.28491;26504.9;6.37198;0.512
20171021063110151_SVAKOV-R12_met.fits;1.46112;26510.7;7.2425;0.341333
20171021063134045_SVAKOV-R12_met.fits;1.29285;26494.6;2.7805;0.170667
20171021063038919_SVAKOV-R12_snap.fits;1.64019;26500.5;1.74158;0
20171021063221149_SVAKOV-R12_met.fits;1.28106;26509.3;4.16496;0.170667
20171021063138994_SVAKOV-R12_snap.fits;1.34193;26512.2;0.926689;0
20171021063327538_SVAKOV-R12_met.fits;1.03225;26547.4;2.72021;0.170667
20171021063239069_SVAKOV-R12_snap.fits;1.4407;26543;1.10919;0
20171021063339143_SVAKOV-R12_snap.fits;1.44306;26506.3;1.01547;0
20171021063439218_SVAKOV-R12_snap.fits;1.24382;26502;0.979705;0
20171021063601138_SVAKOV-R12_met.fits;0.930038;26522.5;2.07966;0.170667
20171021063609501_SVAKOV-R12_met.fits;1.15813;26502;2.95981;0.682667
20171021063620253_SVAKOV-R12_met.fits;0.888284;26509.3;1.78222;0.170667
20171021063627933_SVAKOV-R12_met.fits;1.2477;26531.2;6.87941;0.512
20171021063539293_SVAKOV-R12_snap.fits;1.17523;26516.6;1.01368;0
20171021063716573_SVAKOV-R12_met.fits;1.17962;26487.3;6.27173;0.512
20171021063720157_SVAKOV-R12_met.fits;1.34329;26481.4;3.38518;0.170667
20171021063639367_SVAKOV-R12_snap.fits;1.61764;26516.6;1.25545;0
20171021063755485_SVAKOV-R12_met.fits;1.23398;26504.9;3.08038;0.170667
20171021063802482_SVAKOV-R12_met.fits;1.23365;26502;2.51364;0.170667
20171021063739442_SVAKOV-R12_snap.fits;1.32119;26547.4;0.867969;0
20171021063854365_SVAKOV-R12_met.fits;1.07961;26497.6;2.58719;0.170667
20171021063915186_SVAKOV-R12_met.fits;1.10685;26506.3;3.09773;0.170667
20171021063839517_SVAKOV-R12_snap.fits;1.11129;26503.4;1.25055;0
20171021063943687_SVAKOV-R12_met.fits;1.31271;26502;3.93458;0.341333
20171021064007069_SVAKOV-R12_met.fits;1.2039;26499;2.48484;0.341333
20171021064012189_SVAKOV-R12_met.fits;1.36618;26499;3.24305;0.512
20171021064029426_SVAKOV-R12_met.fits;1.19365;26525.4;2.74735;0.170667
20171021063939591_SVAKOV-R12_snap.fits;1.39429;26485.8;0.990997;0
20171021064057415_SVAKOV-R12_met.fits;1.0936;26509.3;2.32958;0.170667
20171021064103559_SVAKOV-R12_met.fits;1.35999;26497.6;15.9669;1.87733
20171021064114482_SVAKOV-R12_met.fits;1.10816;26507.8;3.10302;0.170667
20171021064039666_SVAKOV-R12_snap.fits;1.14102;26500.5;1.2997;0
20171021064234866_SVAKOV-R12_met.fits;1.24424;26502;4.27876;0.341333
20171021064139741_SVAKOV-R12_snap.fits;1.14049;26485.8;0.850381;0
20171021064238962_SVAKOV-R12_met.fits;1.33392;26499;2.93202;0.170667
20171021064300466_SVAKOV-R12_met.fits;1.20084;26503.4;3.83161;0.341333
20171021064310023_SVAKOV-R12_met.fits;1.21953;26491.7;3.71839;0.512
20171021064325725_SVAKOV-R12_met.fits;1.37655;26503.4;5.65861;0.682667
20171021064239815_SVAKOV-R12_snap.fits;1.22393;26499;1.09563;0
20171021064341085_SVAKOV-R12_met.fits;1.20876;26516.6;2.9837;2.56
20171021064352690_SVAKOV-R12_met.fits;1.13731;26490.2;2.65674;0.341333
20171021064407709_SVAKOV-R12_met.fits;1.40293;26453.6;4.08469;0.512
20171021064339890_SVAKOV-R12_snap.fits;1.11397;26485.8;0.980175;0
20171021064453277_SVAKOV-R12_met.fits;1.21586;26480;2.94185;0.170667
20171021064519047_SVAKOV-R12_met.fits;1.1737;26518.1;2.50904;0.170667
20171021064439965_SVAKOV-R12_snap.fits;1.18154;26465.3;1.27709;0
20171021064541234_SVAKOV-R12_met.fits;1.27584;26493.2;2.87414;0.170667
20171021064540039_SVAKOV-R12_snap.fits;1.2638;26513.7;1.69262;0
20171021064638749_SVAKOV-R12_met.fits;1.36617;26528.3;3.24751;1.19467
20171021064642162_SVAKOV-R12_met.fits;1.11463;26500.5;3.31436;0.170667
20171021064709981_SVAKOV-R12_met.fits;1.03981;26502;2.2752;0.170667
20171021064640114_SVAKOV-R12_snap.fits;1.33288;26478.5;1.34101;0
20171021064738482_SVAKOV-R12_met.fits;1.13665;26480;3.28568;0.170667
20171021064751794_SVAKOV-R12_met.fits;1.12596;26499;3.17991;0.170667
20171021064804594_SVAKOV-R12_met.fits;1.54669;26450.7;5.32134;0.170667
20171021064740189_SVAKOV-R12_snap.fits;1.3314;26512.2;1.05231;0
20171021064841117_SVAKOV-R12_met.fits;1.46302;26455.1;3.96726;0.170667
20171021064856989_SVAKOV-R12_met.fits;1.10341;26484.4;3.53364;0.341333
20171021064903815_SVAKOV-R12_met.fits;1.17826;26502;4.24504;0.341333
20171021064922930_SVAKOV-R12_met.fits;1.2505;26507.8;6.81441;0.341333
20171021064840263_SVAKOV-R12_snap.fits;1.20798;26475.6;0.994669;0
20171021065031026_SVAKOV-R12_met.fits;1.41003;26506.3;4.61607;0.341333
20171021064940338_SVAKOV-R12_snap.fits;1.25428;26503.4;0.977998;0
20171021065041437_SVAKOV-R12_met.fits;1.34871;26487.3;3.93012;0.170667
20171021065053554_SVAKOV-R12_met.fits;1.29886;26509.3;8.16974;0.341333
20171021065113522_SVAKOV-R12_met.fits;1.05523;26499;2.3033;0.341333
20171021065116594_SVAKOV-R12_met.fits;1.08268;26526.9;2.96866;0.170667
20171021065122055_SVAKOV-R12_met.fits;1.15228;26471.2;6.56015;0.341333
20171021065128882_SVAKOV-R12_met.fits;1.30211;26506.3;6.6085;0.512
20171021065040413_SVAKOV-R12_snap.fits;1.28863;26543;1.23658;0
20171021065147314_SVAKOV-R12_met.fits;1.1083;26506.3;3.18679;0.341333
20171021065149703_SVAKOV-R12_met.fits;1.39336;26507.8;4.61671;0.341333
20171021065214109_SVAKOV-R12_met.fits;1.05096;26504.9;2.26994;0.170667
20171021065140487_SVAKOV-R12_snap.fits;1.12155;26537.1;1.78709;0
20171021065239026_SVAKOV-R12_met.fits;1.39537;26535.6;7.69163;0.170667
20171021065243293_SVAKOV-R12_met.fits;1.38093;26502;18.5515;0.341333
20171021065253533_SVAKOV-R12_met.fits;1.45293;26449.2;3.65246;0.170667
20171021065258141_SVAKOV-R12_met.fits;1.3394;26502;3.03964;0.170667
20171021065240562_SVAKOV-R12_snap.fits;1.52359;26503.4;1.97958;0
20171021065339271_SVAKOV-R12_met.fits;1.35736;26503.4;6.84432;0.170667
20171021065409309_SVAKOV-R12_met.fits;1.0579;26488.8;3.30939;0.170667
20171021065340637_SVAKOV-R12_snap.fits;1.31844;26523.9;1.22873;0
20171021065444807_SVAKOV-R12_met.fits;1.19309;26497.6;2.89923;0.341333
20171021065454877_SVAKOV-R12_met.fits;1.28982;26515.1;2.78754;0.341333
20171021065459485_SVAKOV-R12_met.fits;1.28816;26500.5;3.02353;0.341333
20171021065522013_SVAKOV-R12_met.fits;1.27409;26499;3.02989;0.170667
20171021065440711_SVAKOV-R12_snap.fits;1.27501;26460.9;0.939621;0
20171021065547954_SVAKOV-R12_met.fits;1.58906;26510.7;9.81832;0.341333
20171021065635399_SVAKOV-R12_met.fits;1.30753;26504.9;4.95486;0.170667
20171021065540786_SVAKOV-R12_snap.fits;1.13547;26487.3;1.25747;0
20171021065641202_SVAKOV-R12_met.fits;1.1355;26512.2;3.32195;0.682667
20171021065645469_SVAKOV-R12_met.fits;1.18654;26497.6;3.3617;0.170667
20171021065648882_SVAKOV-R12_met.fits;1.21672;26503.4;3.57686;0.512
20171021065703559_SVAKOV-R12_met.fits;1.20146;26496.1;3.43023;0.170667
20171021065709191_SVAKOV-R12_met.fits;1.2959;26502;2.85645;0.341333
20171021065726599_SVAKOV-R12_met.fits;1.29175;26521;4.3502;0.341333
20171021065640861_SVAKOV-R12_snap.fits;1.17916;26504.9;3.11118;0
20171021065739399_SVAKOV-R12_met.fits;1.17916;26504.9;3.11118;0.170667
20171021065750151_SVAKOV-R12_met.fits;1.19239;26516.6;3.43786;0.170667
20171021065752199_SVAKOV-R12_met.fits;1.1244;26512.2;3.23698;0.170667
20171021065817117_SVAKOV-R12_met.fits;1.14883;26502;4.27086;0.170667
20171021065740935_SVAKOV-R12_snap.fits;1.25394;26502;1.24127;0
20171021065851933_SVAKOV-R12_met.fits;1.0835;26496.1;7.65619;2.048
20171021065902855_SVAKOV-R12_met.fits;1.40021;26509.3;3.04237;0.170667
20171021065907463_SVAKOV-R12_met.fits;1.0632;26491.7;2.52679;0.170667
20171021065925383_SVAKOV-R12_met.fits;1.18657;26522.5;5.15081;0.341333
20171021065929821_SVAKOV-R12_met.fits;1.24174;26477.1;3.79265;0.170667
20171021065841010_SVAKOV-R12_snap.fits;1.08986;26535.6;1.21494;0
20171021065954909_SVAKOV-R12_met.fits;1.00748;26497.6;2.40943;0.170667
20171021065941085_SVAKOV-R12_snap.fits;1.1933;26487.3;1.22293;0
