# file name; noise; peak f.; mag.; duration
20171021160022770_SVAKOV-R12_met.fits;1.33377;26502;3.96965;0.512
20171021160029255_SVAKOV-R12_met.fits;1.6673;26506.3;5.44283;0.512
20171021160021405_SVAKOV-R12_snap.fits;1.63651;26500.5;1.77141;0
20171021160159538_SVAKOV-R12_met.fits;1.23199;26487.3;7.46159;2.38933
20171021160121479_SVAKOV-R12_snap.fits;1.45972;26459.5;1.29945;0
20171021160230770_SVAKOV-R12_met.fits;1.3076;26502;2.8486;0.170667
20171021160241181_SVAKOV-R12_met.fits;1.33874;26525.4;2.70688;0.170667
20171021160221554_SVAKOV-R12_snap.fits;1.34997;26515.1;1.35379;0
20171021160359687_SVAKOV-R12_met.fits;1.15947;26509.3;2.53286;0.170667
20171021160321629_SVAKOV-R12_snap.fits;1.51658;26468.3;1.44657;0
20171021160437575_SVAKOV-R12_met.fits;1.31147;26521;2.6602;1.19467
20171021160421703_SVAKOV-R12_snap.fits;1.48223;26491.7;1.25028;0
20171021160604445_SVAKOV-R12_met.fits;1.27984;26499;2.70991;0.341333
20171021160521778_SVAKOV-R12_snap.fits;1.57352;26456.5;1.4514;0
20171021160706567_SVAKOV-R12_met.fits;1.15941;26502;2.43334;0.341333
20171021160621853_SVAKOV-R12_snap.fits;1.40045;26490.2;1.1201;0
20171021160735922_SVAKOV-R12_met.fits;1.30143;26512.2;2.69179;0.170667
20171021160747869_SVAKOV-R12_met.fits;1.42231;26497.6;10.1097;0.341333
20171021160721927_SVAKOV-R12_snap.fits;1.27658;26521;1.36306;0
20171021160822002_SVAKOV-R12_snap.fits;1.05366;26544.4;1.15024;0
20171021160924125_SVAKOV-R12_met.fits;1.30329;26506.3;7.08381;0.170667
20171021160930269_SVAKOV-R12_met.fits;1.26149;26506.3;6.06812;0.170667
20171021160945287_SVAKOV-R12_met.fits;1.40803;26510.7;5.11002;0.341333
20171021160922077_SVAKOV-R12_snap.fits;1.33446;26515.1;1.51142;0
20171021161038365_SVAKOV-R12_met.fits;1.43163;26510.7;11.3326;0.341333
20171021161058503_SVAKOV-R12_met.fits;1.43019;26509.3;4.80227;0.170667
20171021161112327_SVAKOV-R12_met.fits;1.2792;26507.8;3.07801;0.170667
20171021161022151_SVAKOV-R12_snap.fits;1.44162;26460.9;1.07026;0
20171021161134855_SVAKOV-R12_met.fits;1.40529;26523.9;3.57214;0.170667
20171021161156871_SVAKOV-R12_met.fits;1.26985;26502;10.1108;0.341333
20171021161207282_SVAKOV-R12_met.fits;1.36941;26503.4;10.9838;0.341333
20171021161209842_SVAKOV-R12_met.fits;1.54081;26513.7;4.53466;0.170667
20171021161213426_SVAKOV-R12_met.fits;1.1571;26500.5;2.92597;0.170667
20171021161122226_SVAKOV-R12_snap.fits;1.36526;26525.4;0.988025;0
20171021161317255_SVAKOV-R12_met.fits;1.29341;26491.7;4.55825;0.341333
20171021161222301_SVAKOV-R12_snap.fits;1.38534;26519.5;0.968639;0
20171021161340807_SVAKOV-R12_met.fits;1.34004;26504.9;4.65196;0.341333
20171021161322375_SVAKOV-R12_snap.fits;1.30009;26452.1;0.991722;0
20171021161423645_SVAKOV-R12_met.fits;1.45872;26500.5;4.17854;0.170667
20171021161438663_SVAKOV-R12_met.fits;1.24692;26515.1;6.09303;0.170667
20171021161422450_SVAKOV-R12_snap.fits;1.30942;26499;1.16429;0
20171021161601095_SVAKOV-R12_met.fits;1.0376;26493.2;2.21616;0.512
20171021161522525_SVAKOV-R12_snap.fits;1.46275;26449.2;1.16153;0
20171021161632327_SVAKOV-R12_met.fits;1.44196;26503.4;50.8657;0.512
20171021161622599_SVAKOV-R12_snap.fits;1.37577;26507.8;19.3791;0
20171021161720797_SVAKOV-R12_met.fits;1.2356;26506.3;11.5696;0.512
20171021161745885_SVAKOV-R12_met.fits;1.18643;26503.4;2.97603;0.341333
20171021161751005_SVAKOV-R12_met.fits;1.40177;26502;3.24316;0.170667
20171021161814386_SVAKOV-R12_met.fits;1.42056;26513.7;4.16502;0.170667
20171021161722674_SVAKOV-R12_snap.fits;1.36827;26537.1;1.17543;0
20171021161844423_SVAKOV-R12_met.fits;1.32048;26509.3;3.70498;0.170667
20171021161915826_SVAKOV-R12_met.fits;1.1671;26497.6;2.43077;0.170667
20171021161822749_SVAKOV-R12_snap.fits;1.61951;26460.9;1.16456;0
20171021162002418_SVAKOV-R12_met.fits;1.45184;26519.5;3.06927;0.170667
20171021161922823_SVAKOV-R12_snap.fits;1.27423;26500.5;1.02765;0
20171021162032114_SVAKOV-R12_met.fits;1.3718;26499;3.4422;0.170667
20171021162111538_SVAKOV-R12_met.fits;1.41076;26507.8;4.77055;0.341333
20171021162022898_SVAKOV-R12_snap.fits;1.34054;26459.5;1.18552;0
20171021162141234_SVAKOV-R12_met.fits;1.33029;26516.6;5.92564;0.341333
20171021162122973_SVAKOV-R12_snap.fits;1.44428;26466.8;1.27156;0
20171021162224242_SVAKOV-R12_met.fits;1.38008;26509.3;3.09178;0.170667
20171021162244893_SVAKOV-R12_met.fits;1.52201;26504.9;3.4444;0.170667
20171021162223047_SVAKOV-R12_snap.fits;1.46975;26455.1;0.78752;0
20171021162325341_SVAKOV-R12_met.fits;1.43144;26515.1;4.90875;0.170667
20171021162323122_SVAKOV-R12_snap.fits;1.34882;26519.5;1.12261;0
20171021162453405_SVAKOV-R12_met.fits;1.43759;26499;5.02699;0.341333
20171021162510301_SVAKOV-R12_met.fits;1.43227;26491.7;8.53904;0.341333
20171021162423197_SVAKOV-R12_snap.fits;1.44677;26516.6;1.24115;0
20171021162522418_SVAKOV-R12_met.fits;1.69591;26512.2;8.97718;0.512
20171021162523271_SVAKOV-R12_snap.fits;1.50882;26525.4;1.16628;0
20171021162644338_SVAKOV-R12_met.fits;1.4579;26488.8;3.05327;0.170667
20171021162623346_SVAKOV-R12_snap.fits;1.28797;26463.9;1.19841;0
20171021162736221_SVAKOV-R12_met.fits;1.31673;26494.6;3.67179;0.170667
20171021162723421_SVAKOV-R12_snap.fits;1.328;26491.7;0.996532;0
20171021162856605_SVAKOV-R12_met.fits;1.16582;26463.9;2.44606;0.170667
20171021162904285_SVAKOV-R12_met.fits;1.57537;26507.8;14.9243;0.341333
20171021162908210_SVAKOV-R12_met.fits;1.36058;26507.8;5.08687;0.170667
20171021162823495_SVAKOV-R12_snap.fits;1.39896;26491.7;1.00763;0
20171021162921181_SVAKOV-R12_met.fits;1.35612;26496.1;11.8616;0.512
20171021162943538_SVAKOV-R12_met.fits;1.32354;26500.5;3.98849;0.170667
20171021162923570_SVAKOV-R12_snap.fits;1.40302;26531.2;1.47561;0
20171021163039346_SVAKOV-R12_met.fits;1.20887;26491.7;2.80597;0.170667
20171021163023645_SVAKOV-R12_snap.fits;1.39763;26487.3;0.954209;0
20171021163211677_SVAKOV-R12_met.fits;1.42792;26516.6;4.15437;0.341333
20171021163123719_SVAKOV-R12_snap.fits;1.05147;26452.1;1.15718;0
20171021163223794_SVAKOV-R12_snap.fits;1.15103;26521;1.32269;0
20171021163325746_SVAKOV-R12_met.fits;1.29326;26504.9;4.44089;0.170667
20171021163323869_SVAKOV-R12_snap.fits;1.44699;26484.4;1.46941;0
20171021163420701_SVAKOV-R12_met.fits;1.32993;26500.5;3.41935;0.170667
20171021163423773_SVAKOV-R12_met.fits;1.17187;26545.9;2.87344;0.341333
20171021163430770_SVAKOV-R12_met.fits;1.41496;26503.4;3.19209;0.170667
20171021163441010_SVAKOV-R12_met.fits;1.65244;26497.6;4.02175;0.170667
20171021163444082_SVAKOV-R12_met.fits;1.29127;26547.4;3.77496;0.341333
20171021163423943_SVAKOV-R12_snap.fits;1.22065;26518.1;1.38208;0
20171021163536989_SVAKOV-R12_met.fits;1.49664;26515.1;5.98965;0.170667
20171021163611463_SVAKOV-R12_met.fits;1.27908;26504.9;2.8286;0.170667
20171021163524018_SVAKOV-R12_snap.fits;1.31089;26521;1.26027;0
20171021163716829_SVAKOV-R12_met.fits;1.31474;26515.1;4.16297;0.170667
20171021163624093_SVAKOV-R12_snap.fits;1.30056;26478.5;1.14342;0
20171021163725362_SVAKOV-R12_met.fits;1.45481;26512.2;4.25309;0.341333
20171021163730311_SVAKOV-R12_met.fits;1.14896;26510.7;3.04216;0.170667
20171021163724167_SVAKOV-R12_snap.fits;1.30976;26519.5;1.19176;0
20171021163847111_SVAKOV-R12_met.fits;1.5474;26522.5;3.76658;0.170667
20171021163824242_SVAKOV-R12_snap.fits;1.24795;26462.4;0.949478;0
20171021163928413_SVAKOV-R12_met.fits;1.1591;26496.1;5.2932;0.170667
20171021163936263_SVAKOV-R12_met.fits;1.28171;26503.4;7.44657;0.341333
20171021163924317_SVAKOV-R12_snap.fits;1.37157;26477.1;1.28956;0
20171021160000855_SVAKOV-R12_met.fits;1.00214;26494.6;2.0109;0.170667
20171021164029341_SVAKOV-R12_met.fits;1.17579;26513.7;2.82164;0.170667
20171021164052893_SVAKOV-R12_met.fits;1.18216;26503.4;3.46123;0.170667
20171021164024391_SVAKOV-R12_snap.fits;1.60111;26456.5;1.47919;0
20171021164124466_SVAKOV-R12_snap.fits;1.20058;26469.7;1.13936;0
20171021164239730_SVAKOV-R12_met.fits;0.978348;26528.3;2.60515;0.341333
20171021164224541_SVAKOV-R12_snap.fits;1.45449;26455.1;1.08935;0
20171021164330247_SVAKOV-R12_met.fits;1.2187;26481.4;2.85231;0.170667
20171021164324615_SVAKOV-R12_snap.fits;1.28067;26510.7;0.96694;0
20171021164440221_SVAKOV-R12_met.fits;1.1318;26512.2;3.33313;0.341333
20171021164510258_SVAKOV-R12_met.fits;1.02716;26503.4;3.68686;0.170667
20171021164424690_SVAKOV-R12_snap.fits;1.26682;26513.7;0.822913;0
20171021164535858_SVAKOV-R12_met.fits;1.31044;26513.7;2.62722;0.170667
20171021164618183_SVAKOV-R12_met.fits;1.10651;26504.9;2.70433;0.170667
20171021164524765_SVAKOV-R12_snap.fits;1.36156;26521;0.880793;0
20171021164628082_SVAKOV-R12_met.fits;1.13691;26503.4;3.388;0.170667
20171021164624839_SVAKOV-R12_snap.fits;1.09752;26503.4;1.09666;0
20171021164727815_SVAKOV-R12_met.fits;1.307;26497.6;2.8719;0.341333
20171021164738738_SVAKOV-R12_met.fits;1.49213;26510.7;4.07564;0.341333
20171021164751026_SVAKOV-R12_met.fits;1.33218;26512.2;3.29028;0.512
20171021164724914_SVAKOV-R12_snap.fits;1.56411;26488.8;1.69201;0
20171021164824989_SVAKOV-R12_snap.fits;1.26462;26529.8;1.31713;0
20171021164935986_SVAKOV-R12_met.fits;1.41405;26507.8;5.42974;0.170667
20171021164925063_SVAKOV-R12_snap.fits;1.41506;26516.6;1.2765;0
20171021165058077_SVAKOV-R12_met.fits;1.1436;26491.7;2.33601;0.170667
20171021165100637_SVAKOV-R12_met.fits;1.33594;26522.5;4.97583;0.341333
20171021165025138_SVAKOV-R12_snap.fits;1.06161;26487.3;1.2048;0
20171021165145693_SVAKOV-R12_met.fits;1.30927;26463.9;2.76377;0.170667
20171021165159175_SVAKOV-R12_met.fits;1.29331;26496.1;3.68331;0.170667
20171021165125213_SVAKOV-R12_snap.fits;1.37151;26510.7;1.36054;0
20171021165247474_SVAKOV-R12_met.fits;1.17135;26510.7;3.4138;0.170667
20171021165302151_SVAKOV-R12_met.fits;1.4529;26523.9;3.13157;0.512
20171021165321437_SVAKOV-R12_met.fits;1.25617;26525.4;3.21948;0.170667
20171021165225287_SVAKOV-R12_snap.fits;1.27623;26460.9;1.23211;0
20171021165325362_SVAKOV-R12_snap.fits;1.34987;26512.2;1.01205;0
20171021165423389_SVAKOV-R12_met.fits;1.37928;26484.4;2.96704;0.170667
20171021165440797_SVAKOV-R12_met.fits;1.14763;26499;2.47045;0.170667
20171021165425437_SVAKOV-R12_snap.fits;1.21509;26519.5;1.16882;0
20171021165603570_SVAKOV-R12_met.fits;1.49772;26500.5;5.17683;0.512
20171021165525511_SVAKOV-R12_snap.fits;1.14638;26537.1;1.25247;0
20171021165700573_SVAKOV-R12_met.fits;0.969723;26506.3;3.66559;2.21867
20171021165715250_SVAKOV-R12_met.fits;1.54726;26506.3;5.84839;0.170667
20171021165625586_SVAKOV-R12_snap.fits;1.28641;26509.3;1.11154;0
20171021165739485_SVAKOV-R12_met.fits;1.46504;26509.3;5.11598;0.341333
20171021165809181_SVAKOV-R12_met.fits;1.28717;26504.9;21.0896;0.341333
20171021165813959_SVAKOV-R12_met.fits;1.20904;26512.2;4.61588;0.341333
20171021165725661_SVAKOV-R12_snap.fits;1.0979;26532.7;1.113;0
20171021165824541_SVAKOV-R12_met.fits;1.29235;26504.9;3.85395;0.170667
20171021165903111_SVAKOV-R12_met.fits;1.46621;26490.2;3.01645;3.072
20171021165825735_SVAKOV-R12_snap.fits;1.31308;26547.4;1.63078;0
20171021165926322_SVAKOV-R12_met.fits;1.21924;26503.4;3.62289;0.170667
20171021165949362_SVAKOV-R12_met.fits;1.43063;26503.4;3.83872;0.341333
20171021165952775_SVAKOV-R12_met.fits;1.19823;26518.1;9.64519;0.341333
20171021165957213_SVAKOV-R12_met.fits;1.36887;26513.7;3.55508;0.170667
20171021170005063_SVAKOV-R12_met.fits;1.20477;26499;3.91156;0.170667
20171021165925810_SVAKOV-R12_snap.fits;1.44528;26502;1.29297;0
