# file name; noise; peak f.; mag.; duration
20210227025956927_FLZ-R0_met.fits;10.0668;26468.3;24.1077;0.170667
20210227030021844_FLZ-R0_snap.fits;10.9217;26474.1;7.0304;0
20210227030121919_FLZ-R0_snap.fits;10.7238;26449.2;8.6671;0
20210227030221993_FLZ-R0_snap.fits;10.9756;26493.2;9.45089;0
20210227030322068_FLZ-R0_snap.fits;12.0308;26471.2;7.88517;0
20210227030442281_FLZ-R0_met.fits;9.50297;26458;34.2129;0.341333
20210227030504297_FLZ-R0_met.fits;10.408;26509.3;22.0834;0.170667
20210227030422143_FLZ-R0_snap.fits;9.831;26523.9;9.34233;0
20210227030522217_FLZ-R0_snap.fits;10.557;26500.5;6.94302;0
20210227030622292_FLZ-R0_snap.fits;11.3724;26459.5;8.04622;0
20210227030722367_FLZ-R0_snap.fits;10.3441;26515.1;10.6592;0
20210227030822441_FLZ-R0_snap.fits;10.3619;26545.9;9.1731;0
20210227030922516_FLZ-R0_snap.fits;10.642;26487.3;8.02963;0
20210227031022591_FLZ-R0_snap.fits;9.61106;26493.2;7.7716;0
20210227031122665_FLZ-R0_snap.fits;10.6897;26466.8;8.42941;0
20210227031222740_FLZ-R0_snap.fits;11.2633;26523.9;9.53383;0
20210227031322815_FLZ-R0_snap.fits;12.7219;26537.1;8.84342;0
20210227031422889_FLZ-R0_snap.fits;14.472;26494.6;10.5738;0
20210227031522964_FLZ-R0_snap.fits;11.1075;26449.2;7.88618;0
20210227031634644_FLZ-R0_met.fits;11.2524;26507.8;25.7944;0.170667
20210227031655124_FLZ-R0_met.fits;12.3883;26504.9;39.663;0.512
20210227031702292_FLZ-R0_met.fits;11.0333;26521;22.4397;0.341333
20210227031623039_FLZ-R0_snap.fits;10.5302;26523.9;9.82627;0
20210227031723113_FLZ-R0_snap.fits;10.8161;26459.5;10.1972;0
20210227031823188_FLZ-R0_snap.fits;10.7728;26490.2;9.72179;0
20210227032013780_FLZ-R0_met.fits;12.8528;26507.8;140.343;0.341333
20210227031923263_FLZ-R0_snap.fits;10.493;26518.1;10.8871;0
20210227032023337_FLZ-R0_snap.fits;10.2781;26512.2;6.90728;0
20210227032123412_FLZ-R0_snap.fits;11.9629;26523.9;7.48608;0
20210227032223487_FLZ-R0_snap.fits;9.75091;26506.3;11.1598;0
20210227032346431_FLZ-R0_met.fits;11.2963;26499;63.9541;0.512
20210227032323561_FLZ-R0_snap.fits;10.6621;26475.6;8.75999;0
20210227032423636_FLZ-R0_snap.fits;11.6901;26475.6;8.79138;0
20210227032523711_FLZ-R0_snap.fits;10.8945;26463.9;11.3725;0
20210227032623785_FLZ-R0_snap.fits;9.29754;26493.2;8.60703;0
20210227032723860_FLZ-R0_snap.fits;12.5547;26494.6;9.42386;0
20210227032823935_FLZ-R0_snap.fits;12.0592;26455.1;6.94602;0
20210227032924009_FLZ-R0_snap.fits;11.4037;26541.5;8.70828;0
20210227033024084_FLZ-R0_snap.fits;12.7189;26481.4;9.64566;0
20210227033124159_FLZ-R0_snap.fits;9.21588;26485.8;9.72978;0
20210227033224233_FLZ-R0_snap.fits;10.0797;26481.4;11.8545;0
20210227033324308_FLZ-R0_snap.fits;10.8734;26460.9;9.85433;0
20210227033424383_FLZ-R0_snap.fits;11.0129;26526.9;8.73703;0
20210227033524457_FLZ-R0_snap.fits;10.1821;26513.7;8.43394;0
20210227033655593_FLZ-R0_met.fits;11.769;26506.3;44.2515;0.512
20210227033624532_FLZ-R0_snap.fits;11.3069;26490.2;9.69321;0
20210227033735017_FLZ-R0_met.fits;11.834;26509.3;35.8379;0.170667
20210227033724607_FLZ-R0_snap.fits;8.81568;26537.1;9.4116;0
20210227033831679_FLZ-R0_met.fits;9.71511;26503.4;33.9912;0.341333
20210227033824681_FLZ-R0_snap.fits;11.8416;26478.5;8.28608;0
20210227033924756_FLZ-R0_snap.fits;11.2153;26449.2;12.1104;0
20210227034024831_FLZ-R0_snap.fits;10.9465;26475.6;9.93392;0
20210227034124905_FLZ-R0_snap.fits;11.6653;26494.6;10.103;0
20210227034224980_FLZ-R0_snap.fits;9.81858;26468.3;8.00951;0
20210227034325055_FLZ-R0_snap.fits;11.0769;26456.5;9.28563;0
20210227034425129_FLZ-R0_snap.fits;11.3449;26493.2;10.2243;0
20210227034525204_FLZ-R0_snap.fits;11.6293;26503.4;12.2279;0
20210227034705044_FLZ-R0_met.fits;9.29322;26493.2;36.1521;0.170667
20210227034625279_FLZ-R0_snap.fits;10.9134;26459.5;9.50044;0
20210227034725353_FLZ-R0_snap.fits;9.33773;26481.4;10.6432;0
20210227034825428_FLZ-R0_snap.fits;11.0399;26503.4;11.1815;0
20210227034925503_FLZ-R0_snap.fits;10.6861;26540;9.89355;0
20210227035025577_FLZ-R0_snap.fits;10.9739;26469.7;10.3488;0
20210227035125652_FLZ-R0_snap.fits;10.8861;26516.6;8.87229;0
20210227035225727_FLZ-R0_snap.fits;10.5342;26478.5;10.4722;0
20210227035356180_FLZ-R0_met.fits;10.8302;26504.9;32.5993;0.341333
20210227035325801_FLZ-R0_snap.fits;10.842;26468.3;9.82972;0
20210227035425876_FLZ-R0_snap.fits;11.1821;26460.9;7.95246;0
20210227035525951_FLZ-R0_snap.fits;10.2586;26450.7;12.0619;0
20210227035626025_FLZ-R0_snap.fits;8.77048;26466.8;7.97602;0
20210227035726100_FLZ-R0_snap.fits;9.50224;26471.2;9.98265;0
20210227035826175_FLZ-R0_snap.fits;10.4421;26529.8;7.52849;0
20210227035926249_FLZ-R0_snap.fits;11.7042;26456.5;12.6659;0
