# file name; noise; peak f.; mag.; duration
20210227110126015_FLZ-R0_met.fits;8.62326;26526.9;30.9238;0.341333
20210227110057684_FLZ-R0_snap.fits;9.05305;26500.5;9.96391;0
20210227110157759_FLZ-R0_snap.fits;10.1698;26469.7;7.57688;0
20210227110257833_FLZ-R0_snap.fits;9.87642;26500.5;7.76102;0
20210227110357908_FLZ-R0_snap.fits;10.141;26544.4;7.56136;0
20210227110457983_FLZ-R0_snap.fits;10.8188;26453.6;10.6678;0
20210227110558057_FLZ-R0_snap.fits;9.07936;26503.4;10.563;0
20210227110723220_FLZ-R0_met.fits;10.2885;26500.5;51.8314;0.341333
20210227110658132_FLZ-R0_snap.fits;9.39866;26502;7.82498;0
20210227110758207_FLZ-R0_snap.fits;10.5683;26522.5;7.02661;0
20210227110858281_FLZ-R0_snap.fits;9.67391;26475.6;9.22387;0
20210227110958356_FLZ-R0_snap.fits;9.31676;26541.5;7.12896;0
20210227111058431_FLZ-R0_snap.fits;11.2503;26475.6;7.91395;0
20210227111158505_FLZ-R0_snap.fits;10.7444;26478.5;8.04211;0
20210227111258580_FLZ-R0_snap.fits;12.1388;26540;9.43645;0
20210227111358655_FLZ-R0_snap.fits;9.38199;26509.3;9.79491;0
20210227111458729_FLZ-R0_snap.fits;9.11066;26523.9;9.30584;0
20210227111615017_FLZ-R0_met.fits;8.76892;26510.7;19.2636;0.170667
20210227111558804_FLZ-R0_snap.fits;10.5263;26484.4;8.90685;0
20210227111658879_FLZ-R0_snap.fits;11.0936;26512.2;9.67442;0
20210227111800660_FLZ-R0_met.fits;10.0537;26499;20.2216;0.170667
20210227111758953_FLZ-R0_snap.fits;9.55892;26518.1;8.54755;0
20210227111859028_FLZ-R0_snap.fits;9.50445;26540;10.3904;0
20210227111959103_FLZ-R0_snap.fits;9.08472;26493.2;7.12462;0
20210227112059177_FLZ-R0_snap.fits;10.0258;26528.3;9.32442;0
20210227112209151_FLZ-R0_met.fits;11.8682;26497.6;68.2308;0.341333
20210227112159252_FLZ-R0_snap.fits;9.21137;26494.6;9.38097;0
20210227112304788_FLZ-R0_met.fits;10.0589;26497.6;23.9088;0.170667
20210227112259327_FLZ-R0_snap.fits;9.80663;26494.6;6.94669;0
20210227112359401_FLZ-R0_snap.fits;11.4588;26456.5;10.2096;0
20210227112459476_FLZ-R0_snap.fits;9.17785;26471.2;9.79178;0
20210227112559551_FLZ-R0_snap.fits;9.10912;26545.9;8.10368;0
20210227112659625_FLZ-R0_snap.fits;10.5659;26535.6;7.206;0
20210227112759700_FLZ-R0_snap.fits;9.43618;26449.2;9.32997;0
20210227112859775_FLZ-R0_snap.fits;9.44986;26522.5;12.7168;0
20210227112959849_FLZ-R0_snap.fits;11.7593;26481.4;8.34751;0
20210227113059924_FLZ-R0_snap.fits;10.2872;26521;12.1856;0
20210227113159999_FLZ-R0_snap.fits;9.40922;26481.4;7.00342;0
20210227113350079_FLZ-R0_met.fits;9.85613;26497.6;20.3564;0.512
20210227113300073_FLZ-R0_snap.fits;9.07544;26484.4;8.86014;0
20210227113456297_FLZ-R0_met.fits;11.3705;26499;62.6721;0.341333
20210227113400148_FLZ-R0_snap.fits;10.681;26468.3;8.65904;0
20210227113500223_FLZ-R0_snap.fits;10.6978;26450.7;8.31885;0
20210227113600297_FLZ-R0_snap.fits;9.95828;26529.8;10.0828;0
20210227113701225_FLZ-R0_met.fits;9.37173;26503.4;23.4057;0.170667
20210227113700372_FLZ-R0_snap.fits;10.6425;26465.3;7.24262;0
20210227113800447_FLZ-R0_snap.fits;10.3132;26532.7;9.26515;0
20210227113940287_FLZ-R0_met.fits;11.2455;26482.9;26.4429;0.170667
20210227113900521_FLZ-R0_snap.fits;10.1423;26523.9;7.65395;0
20210227114000596_FLZ-R0_snap.fits;10.2801;26532.7;9.20457;0
20210227114100671_FLZ-R0_snap.fits;9.85972;26462.4;9.35055;0
20210227114215764_FLZ-R0_met.fits;10.1458;26496.1;20.5477;0.170667
20210227114200745_FLZ-R0_snap.fits;8.83385;26525.4;9.75156;0
20210227114300820_FLZ-R0_snap.fits;9.54937;26522.5;8.44629;0
20210227114400895_FLZ-R0_snap.fits;9.80192;26458;9.589;0
20210227114500969_FLZ-R0_snap.fits;11.058;26466.8;9.48422;0
20210227114601044_FLZ-R0_snap.fits;9.73951;26502;8.59286;0
20210227114701119_FLZ-R0_snap.fits;9.50297;26478.5;6.92467;0
20210227114801193_FLZ-R0_snap.fits;9.47283;26529.8;8.81003;0
20210227114901268_FLZ-R0_snap.fits;9.24264;26475.6;9.54904;0
20210227115000489_FLZ-R0_met.fits;12.6853;26477.1;28.2712;0.341333
20210227115001343_FLZ-R0_snap.fits;9.65245;26540;11.927;0
20210227115101417_FLZ-R0_snap.fits;9.84356;26456.5;9.87739;0
20210227115201492_FLZ-R0_snap.fits;8.77115;26459.5;10.0493;0
20210227115301567_FLZ-R0_snap.fits;8.91615;26499;8.58935;0
20210227115401641_FLZ-R0_snap.fits;10.3233;26545.9;9.66287;0
20210227115504617_FLZ-R0_met.fits;9.52608;26497.6;41.8927;0.170667
20210227115501716_FLZ-R0_snap.fits;11.6401;26469.7;7.71584;0
20210227115601791_FLZ-R0_snap.fits;10.3486;26518.1;12.8168;0
20210227115701865_FLZ-R0_snap.fits;10.3502;26543;9.27837;0
20210227115801940_FLZ-R0_snap.fits;9.53017;26519.5;10.3951;0
20210227115929151_FLZ-R0_met.fits;11.0162;26513.7;25.4031;0.170667
20210227115902015_FLZ-R0_snap.fits;10.7162;26500.5;8.59421;0
