1483902000.9,34401,4.38,72524.8,-21.15,-56.13,-56.51,0,*63
1483902002.15,34402,4.44,72530.3,-21.15,-56.37,-56.75,0,*60
1483902003.36,34403,4.44,72528.0,-21.17,-56.29,-56.75,0,*6C
1483902004.58,34404,4.38,72528.0,-21.13,-56.29,-56.67,0,*6C
1483902005.83,34405,4.44,72534.8,-21.15,-56.37,-56.59,0,*69
1483902007.07,34406,4.44,72538.0,-21.15,-56.29,-56.75,0,*6B
1483902008.33,34407,4.38,72538.3,-21.15,-56.37,-56.75,0,*65
1483902009.58,34408,4.44,72542.8,-21.15,-56.37,-56.75,0,*6A
1483902010.83,34409,4.38,72542.0,-21.15,-56.29,-56.83,0,*6D
1483902012.07,34410,4.38,72540.0,-21.15,-56.29,-56.75,0,*6C
1483902013.32,34411,4.38,72544.5,-21.17,-56.29,-56.51,0,*69
1483902014.56,34412,4.44,72540.5,-21.15,-56.29,-56.59,0,*60
1483902015.86,34413,4.44,72540.0,-21.15,-56.13,-56.51,0,*60
1483902017.1,34414,4.38,72536.5,-21.17,-56.05,-56.37,0,*62
1483902018.33,34415,4.44,72534.0,-21.17,-56.29,-56.37,0,*6D
1483902019.57,34416,4.38,72538.0,-21.17,-56.29,-56.51,0,*6E
1483902020.82,34417,4.44,72528.8,-21.17,-56.29,-56.51,0,*6F
1483902022.06,34418,4.38,72532.8,-21.15,-56.29,-56.59,0,*6A
1483902023.33,34419,4.38,72528.0,-21.15,-56.05,-56.59,0,*65
1483902024.58,34420,4.44,72534.0,-21.17,-56.29,-56.51,0,*6B
1483902025.82,34421,4.44,72528.8,-21.17,-56.13,-56.37,0,*63
1483902027.06,34422,4.38,72534.8,-21.17,-56.13,-56.37,0,*60
1483902028.34,34423,4.38,72548.0,-21.15,-56.05,-56.37,0,*64
1483902029.59,34424,4.44,72560.3,-21.17,-55.59,-55.59,0,*60
1483902030.83,34425,4.44,72550.5,-21.17,-55.67,-55.81,0,*69
1483902032.09,34426,4.38,72550.5,-21.17,-55.67,-56.13,0,*62
1483902033.34,34427,4.44,72554.8,-21.17,-55.89,-56.29,0,*6A
1483902034.61,34428,4.44,72548.8,-21.15,-56.05,-56.29,0,*60
1483902035.88,34429,4.44,72544.3,-21.15,-55.89,-56.29,0,*66
1483902037.18,34430,4.38,72558.8,-21.15,-55.89,-56.13,0,*67
1483902038.42,34431,4.38,72548.3,-21.17,-55.89,-56.29,0,*6D
1483902039.66,34432,4.44,72566.8,-21.17,-56.05,-56.29,0,*69
1483902040.9,34433,4.44,72564.3,-21.17,-55.81,-55.89,0,*6E
1483902042.16,34434,4.38,72558.0,-21.15,-55.81,-56.05,0,*6C
1483902043.46,34435,4.44,72560.8,-21.15,-55.59,-55.89,0,*6F
1483902044.75,34436,4.38,72560.8,-21.15,-55.59,-55.89,0,*6C
1483902046.04,34437,4.44,72578.3,-21.15,-55.67,-56.13,0,*60
1483902047.31,34438,4.44,72582.5,-21.15,-56.05,-56.37,0,*6E
1483902048.55,34439,4.44,72582.0,-21.13,-55.97,-56.29,0,*6E
1483902049.8,34440,4.44,72574.0,-21.13,-56.21,-56.43,0,*62
1483902051.05,34441,4.44,72574.0,-21.17,-56.29,-56.51,0,*6C
1483902052.29,34442,4.44,72592.3,-21.15,-56.29,-56.75,0,*6B
1483902053.53,34443,4.38,72586.3,-21.17,-56.13,-56.37,0,*67
1483902054.8,34444,4.38,72568.0,-21.15,-55.67,-55.81,0,*6C
1483902056.04,34445,4.44,72564.3,-21.17,-55.81,-55.89,0,*6F
1483902057.33,34446,4.38,72554.8,-21.15,-55.59,-55.89,0,*6B
1483902058.62,34447,4.38,72546.8,-21.15,-55.67,-56.05,0,*60
1483902059.91,34448,4.44,72542.0,-21.15,-55.67,-55.89,0,*68
1483902061.18,34449,4.44,72536.5,-21.17,-56.05,-56.51,0,*6A
1483902062.44,34450,4.38,72532.5,-21.13,-55.59,-55.97,0,*65
1483902063.73,34451,4.44,72536.8,-21.15,-55.59,-55.89,0,*6D
1483902065.02,34452,4.38,72540.5,-21.15,-55.59,-55.89,0,*6E
1483902066.32,34453,4.38,72530.5,-21.15,-55.67,-55.89,0,*62
1483902067.59,34454,4.38,72510.0,-21.13,-55.43,-55.75,0,*66
1483902068.87,34455,4.44,72516.8,-21.13,-55.43,-55.51,0,*61
1483902070.15,34456,4.44,72522.3,-21.13,-55.43,-55.75,0,*64
1483902071.42,34457,4.38,72540.8,-21.13,-55.51,-55.75,0,*66
1483902072.69,34458,4.38,72522.0,-21.11,-55.29,-55.43,0,*61
1483902073.96,34459,4.38,72534.8,-21.13,-55.51,-55.97,0,*64
1483902075.21,34460,4.38,72540.0,-21.11,-55.81,-56.21,0,*6F
1483902076.44,34461,4.38,72536.5,-21.13,-55.81,-56.05,0,*6A
1483902077.74,34462,4.38,72536.8,-21.15,-55.35,-55.59,0,*6A
1483902078.98,34463,4.44,72536.0,-21.13,-55.29,-55.75,0,*6E
1483902080.29,34464,4.44,72534.8,-21.11,-55.51,-55.75,0,*64
1483902081.59,34465,4.38,72530.5,-21.11,-55.43,-55.75,0,*66
1483902082.87,34466,4.38,72534.5,-21.13,-55.43,-55.51,0,*61
1483902084.08,34467,4.44,72554.3,-21.13,-55.81,-56.21,0,*6A
1483902085.32,34468,4.38,72546.5,-21.13,-55.97,-56.29,0,*6A
1483902086.59,34469,4.44,72578.5,-21.13,-55.75,-55.97,0,*61
1483902087.85,34470,4.38,72564.0,-21.11,-55.81,-56.05,0,*68
1483902089.15,34471,4.38,72578.8,-21.11,-56.05,-56.43,0,*64
1483902090.42,34472,4.38,72578.5,-21.13,-55.97,-56.43,0,*6D
1483902091.68,34473,4.44,72568.3,-21.11,-55.97,-56.29,0,*62
1483902092.93,34474,4.38,72562.5,-21.13,-56.05,-56.29,0,*6F
1483902094.2,34475,4.44,72530.8,-21.11,-56.21,-56.51,0,*65
1483902095.47,34476,4.44,72524.8,-21.11,-56.43,-56.91,0,*6E
1483902096.69,34477,4.44,72522.5,-21.13,-56.21,-56.67,0,*60
1483902097.9,34478,4.44,72514.5,-21.13,-56.29,-56.67,0,*67
1483902099.15,34479,4.44,72512.5,-21.13,-56.21,-56.43,0,*68
1483902100.42,34480,4.44,72532.8,-21.15,-56.13,-56.37,0,*6A
1483902101.71,34481,4.44,72524.3,-21.15,-56.13,-56.51,0,*6B
1483902102.99,34482,4.44,72534.3,-21.15,-56.05,-56.29,0,*60
1483902104.28,34483,4.44,72550.5,-21.15,-56.13,-56.51,0,*69
1483902105.55,34484,4.44,72548.5,-21.13,-56.05,-56.51,0,*6F
1483902106.82,34485,4.38,72522.8,-21.15,-56.13,-56.75,0,*69
1483902108.07,34486,4.38,72518.3,-21.15,-56.37,-56.75,0,*6C
1483902109.32,34487,4.44,72546.5,-21.15,-56.37,-56.75,0,*6D
1483902110.56,34488,4.44,72538.8,-21.15,-56.29,-56.99,0,*6F
1483902111.81,34489,4.38,72546.0,-21.15,-56.29,-56.59,0,*62
1483902113.06,34490,4.44,72550.3,-21.15,-56.37,-56.75,0,*6B
1483902114.3,34491,4.44,72542.5,-21.17,-56.51,-56.99,0,*6A
1483902115.55,34492,4.44,72536.0,-21.15,-56.59,-56.99,0,*63
1483902116.79,34493,4.38,72518.5,-21.17,-56.51,-56.99,0,*68
1483902118.03,34494,4.44,72516.0,-21.17,-56.51,-56.99,0,*6F
1483902119.31,34495,4.38,72510.3,-21.15,-56.51,-56.83,0,*67
1483902120.58,34496,4.44,72518.8,-21.15,-56.51,-56.83,0,*64
1483902121.8,34497,4.44,72524.8,-21.17,-56.29,-56.75,0,*61
1483902123.05,34498,4.44,72532.8,-21.15,-56.29,-56.59,0,*62
1483902124.27,34499,4.38,72528.5,-21.17,-56.37,-56.75,0,*60
1483902125.51,34500,4.44,72542.5,-21.15,-56.29,-56.59,0,*62
1483902126.77,34501,4.44,72526.0,-21.15,-56.37,-56.59,0,*6C
1483902127.99,34502,4.38,72540.0,-21.17,-56.37,-56.59,0,*6D
1483902129.23,34503,4.38,72532.8,-21.19,-56.37,-56.67,0,*6F
1483902130.48,34504,4.44,72548.3,-21.19,-56.37,-56.83,0,*62
1483902131.72,34505,4.44,72540.5,-21.19,-56.37,-56.67,0,*69
1483902132.97,34506,4.44,72546.3,-21.19,-56.37,-56.67,0,*6A
1483902134.21,34507,4.44,72566.3,-21.19,-56.37,-56.59,0,*66
1483902135.49,34508,4.38,72564.5,-21.19,-56.43,-56.83,0,*6D
1483902136.76,34509,4.44,72562.5,-21.19,-56.43,-56.91,0,*6F
1483902137.99,34510,4.44,72558.3,-21.21,-56.37,-56.83,0,*6C
1483902139.23,34511,4.44,72552.5,-21.19,-56.21,-56.59,0,*66
1483902140.45,34512,4.44,72570.8,-21.21,-56.37,-56.67,0,*64
1483902141.67,34513,4.44,72564.5,-21.21,-56.21,-56.59,0,*6F
1483902142.94,34514,4.44,72570.5,-21.19,-56.37,-56.43,0,*6F
1483902144.19,34515,4.44,72560.5,-21.21,-56.13,-56.37,0,*60
1483902145.4,34516,4.44,72556.8,-21.21,-56.21,-56.59,0,*6A
1483902146.64,34517,4.38,72562.0,-21.21,-56.13,-56.59,0,*6A
1483902147.9,34518,4.38,72546.5,-21.21,-55.97,-56.43,0,*61
1483902149.14,34519,4.44,72556.3,-21.21,-55.97,-56.21,0,*64
1483902150.41,34520,4.44,72560.3,-21.21,-55.75,-55.97,0,*6C
1483902151.67,34521,4.44,72570.8,-21.21,-55.67,-55.67,0,*61
1483902152.93,34522,4.44,72588.0,-21.21,-55.59,-55.97,0,*60
1483902154.2,34523,4.44,72570.5,-21.21,-55.75,-55.97,0,*6F
1483902155.44,34524,4.44,72560.3,-21.21,-55.75,-56.21,0,*66
1483902156.7,34525,4.44,72572.0,-21.21,-55.89,-56.13,0,*65
1483902157.99,34526,4.44,72518.0,-21.19,-55.67,-56.13,0,*6D
1483902159.26,34527,4.44,72540.5,-21.21,-55.35,-55.59,0,*6D
1483902160.55,34528,4.44,72534.8,-21.19,-55.43,-55.67,0,*65
1483902161.83,34529,4.44,72532.3,-21.21,-55.43,-55.67,0,*6F
1483902163.12,34530,4.44,72550.5,-21.19,-55.43,-55.67,0,*6C
1483902164.41,34531,4.44,72556.3,-21.19,-55.35,-55.43,0,*6A
1483902165.71,34532,4.44,72568.5,-21.19,-55.43,-55.59,0,*63
1483902166.95,34533,4.44,72562.8,-21.21,-54.67,-54.51,0,*67
1483902168.25,34534,4.44,72536.8,-21.19,-54.29,-54.45,0,*64
1483902169.48,34535,4.38,72542.0,-21.17,-54.83,-54.89,0,*6B
1483902170.76,34536,4.44,72544.5,-21.15,-55.05,-55.29,0,*6E
1483902172.06,34537,4.38,72530.8,-21.15,-55.35,-55.51,0,*63
1483902173.36,34538,4.44,72530.0,-21.15,-55.13,-55.13,0,*6E
1483902174.63,34539,4.44,72548.3,-21.15,-54.83,-54.89,0,*65
1483902175.92,34540,4.44,72554.3,-21.15,-54.83,-54.83,0,*61
1483902177.22,34541,4.38,72540.8,-21.15,-55.05,-55.13,0,*67
1483902178.49,34542,4.44,72580.5,-21.13,-54.97,-55.21,0,*69
1483902179.73,34543,4.44,72586.5,-21.17,-54.89,-55.13,0,*62
1483902181.0,34544,4.44,72566.5,-21.17,-54.83,-55.05,0,*68
1483902182.23,34545,4.44,72566.5,-21.13,-54.59,-54.75,0,*6C
1483902183.5,34546,4.44,72512.5,-21.11,-53.83,-54.07,0,*68
1483902184.76,34547,4.44,72478.5,-21.11,-53.39,-53.61,0,*6F
1483902186.02,34548,4.38,72454.0,-21.11,-53.83,-54.07,0,*66
1483902187.27,34549,4.38,72474.3,-21.09,-53.99,-54.29,0,*69
1483902188.51,34550,4.38,72488.3,-21.09,-54.07,-54.29,0,*61
1483902189.75,34551,4.38,72520.8,-21.07,-53.99,-54.07,0,*62
1483902191.01,34552,4.44,72522.5,-21.05,-54.45,-54.67,0,*63
1483902192.28,34553,4.44,72534.3,-21.05,-54.75,-55.21,0,*62
1483902193.52,34554,4.44,72530.5,-21.05,-54.89,-55.21,0,*66
1483902194.79,34555,4.44,72544.5,-21.05,-55.35,-55.75,0,*60
1483902196.06,34556,4.44,72536.3,-21.05,-55.21,-55.67,0,*65
1483902197.35,34557,4.44,72542.3,-21.07,-55.67,-55.89,0,*64
1483902198.66,34558,4.44,72560.0,-21.07,-55.43,-55.75,0,*6E
1483902199.93,34559,4.44,72546.0,-21.05,-55.21,-55.67,0,*6A
1483902201.2,34560,4.44,72550.3,-21.05,-54.75,-54.97,0,*6E
1483902202.46,34561,4.44,72546.0,-21.05,-54.75,-54.97,0,*6F
1483902203.76,34562,4.38,72552.3,-21.03,-54.83,-55.13,0,*6E
1483902205.02,34563,4.44,72572.0,-21.05,-55.35,-55.67,0,*66
1483902206.29,34564,4.44,72572.0,-21.05,-55.21,-55.35,0,*63
1483902207.57,34565,4.38,72580.0,-21.05,-55.13,-55.21,0,*66
1483902208.8,34566,4.44,72594.0,-21.05,-54.67,-54.89,0,*64
1483902210.08,34567,4.44,72588.0,-21.05,-55.13,-55.35,0,*61
1483902211.29,34568,4.44,72572.5,-21.05,-55.29,-55.29,0,*6A
1483902212.59,34569,4.38,72580.5,-21.03,-55.13,-55.35,0,*69
1483902213.86,34570,4.44,72580.3,-21.05,-55.21,-55.35,0,*66
1483902215.12,34571,4.38,72576.5,-21.05,-55.35,-55.35,0,*62
1483902216.41,34572,4.44,72594.0,-21.03,-54.67,-54.83,0,*6D
1483902217.71,34573,4.44,72616.5,-21.03,-54.83,-55.05,0,*69
1483902218.97,34574,4.44,72602.3,-21.03,-55.05,-55.29,0,*6F
1483902220.26,34575,4.44,72604.8,-21.03,-55.35,-55.59,0,*6A
1483902221.53,34576,4.44,72612.5,-21.03,-55.29,-55.35,0,*6E
1483902222.82,34577,4.44,72604.5,-21.03,-55.05,-55.35,0,*61
1483902224.09,34578,4.38,72600.8,-21.05,-55.35,-55.67,0,*6C
1483902225.38,34579,4.44,72612.3,-21.03,-55.35,-55.75,0,*68
1483902226.65,34580,4.38,72604.8,-21.03,-55.05,-55.29,0,*64
1483902227.89,34581,4.44,72594.0,-21.03,-54.89,-55.29,0,*60
1483902229.15,34582,4.44,72586.0,-21.03,-54.83,-54.89,0,*62
1483902230.41,34583,4.44,72586.3,-21.01,-54.67,-54.67,0,*6B
1483902231.67,34584,4.44,72572.5,-21.01,-54.67,-54.83,0,*66
1483902232.91,34585,4.44,72550.0,-21.01,-54.83,-55.29,0,*6C
1483902234.16,34586,4.38,72540.3,-20.97,-55.29,-55.51,0,*6F
1483902235.41,34587,4.38,72532.3,-20.97,-55.29,-55.59,0,*66
1483902236.66,34588,4.44,72528.0,-20.97,-55.21,-55.29,0,*66
1483902237.91,34589,4.38,72524.3,-20.97,-54.97,-55.29,0,*6B
1483902239.13,34590,4.44,72532.8,-20.97,-54.51,-54.59,0,*6F
1483902240.38,34591,4.44,72538.3,-20.95,-54.51,-54.51,0,*64
1483902241.62,34592,4.38,72536.3,-20.95,-54.51,-54.59,0,*6F
1483902242.91,34593,4.38,72536.0,-20.95,-54.75,-54.83,0,*6F
1483902244.16,34594,4.38,72532.5,-20.93,-54.97,-55.29,0,*63
1483902245.39,34595,4.38,72538.0,-20.93,-54.67,-54.89,0,*66
1483902246.68,34596,4.44,72538.0,-20.95,-55.35,-55.59,0,*69
1483902247.95,34597,4.44,72542.5,-20.93,-54.75,-54.97,0,*68
1483902249.21,34598,4.44,72536.8,-20.93,-54.67,-54.97,0,*64
1483902250.49,34599,4.44,72536.3,-20.93,-54.97,-55.13,0,*67
1483902251.76,34600,4.38,72534.0,-20.93,-55.21,-55.43,0,*6D
1483902253.03,34601,4.38,72536.0,-20.89,-55.43,-55.59,0,*68
1483902254.3,34602,4.44,72540.8,-20.89,-55.05,-55.35,0,*63
1483902255.57,34603,4.44,72538.5,-20.89,-55.05,-55.35,0,*62
1483902256.85,34604,4.44,72530.5,-20.89,-55.05,-55.13,0,*61
1483902258.11,34605,4.44,72536.8,-20.89,-55.35,-55.59,0,*6D
1483902259.36,34606,4.38,72526.0,-20.89,-55.35,-55.81,0,*6B
1483902260.63,34607,4.44,72526.8,-20.89,-55.21,-55.59,0,*6A
1483902261.88,34608,4.44,72524.0,-20.89,-55.67,-56.29,0,*63
1483902263.15,34609,4.44,72534.3,-20.89,-55.43,-55.59,0,*60
1483902264.42,34610,4.44,72522.8,-20.89,-55.13,-55.35,0,*67
1483902265.69,34611,4.38,72518.3,-20.89,-55.59,-55.89,0,*6F
1483902266.95,34612,4.38,72528.0,-20.87,-55.59,-55.81,0,*6A
1483902268.24,34613,4.38,72532.8,-20.87,-55.35,-55.67,0,*69
1483902269.54,34614,4.38,72516.8,-20.87,-55.21,-55.43,0,*6D
1483902270.83,34615,4.44,72548.3,-20.87,-55.21,-55.43,0,*6C
1483902272.1,34616,4.44,72578.0,-20.89,-55.21,-55.35,0,*60
1483902273.37,34617,4.38,72562.3,-20.89,-55.43,-55.59,0,*6F
1483902274.67,34618,4.38,72580.3,-20.87,-55.43,-55.59,0,*6E
1483902275.94,34619,4.44,72580.3,-20.89,-55.67,-55.89,0,*6A
1483902277.23,34620,4.44,72576.3,-20.87,-55.43,-55.67,0,*68
1483902278.52,34621,4.38,72576.0,-20.87,-55.21,-55.59,0,*60
1483902279.77,34622,4.38,72568.0,-20.89,-55.43,-55.81,0,*6C
1483902281.07,34623,4.44,72566.3,-20.87,-55.67,-55.89,0,*6D
1483902282.35,34624,4.38,72552.0,-20.87,-55.67,-56.13,0,*6A
1483902283.59,34625,4.38,72554.3,-20.89,-55.81,-56.05,0,*6A
1483902284.86,34626,4.44,72560.3,-20.89,-55.67,-56.05,0,*61
1483902286.13,34627,4.44,72566.0,-20.89,-55.67,-56.05,0,*60
1483902287.42,34628,4.44,72566.3,-20.83,-55.59,-56.05,0,*68
1483902288.71,34629,4.38,72556.3,-20.87,-55.67,-56.05,0,*60
1483902290.0,34630,4.38,72554.5,-20.87,-55.67,-56.05,0,*68
1483902291.24,34631,4.38,72548.0,-20.87,-55.81,-56.29,0,*6F
1483902292.49,34632,4.44,72536.0,-20.89,-55.89,-56.29,0,*6A
1483902293.73,34633,4.44,72530.0,-20.89,-55.81,-56.13,0,*6A
1483902295.0,34634,4.44,72522.0,-20.89,-55.67,-55.89,0,*65
1483902296.26,34635,4.44,72528.0,-20.89,-55.59,-55.59,0,*64
1483902297.53,34636,4.44,72544.3,-20.89,-55.35,-55.59,0,*6D
1483902298.79,34637,4.44,72544.0,-20.89,-55.35,-55.59,0,*6C
1483902300.08,34638,4.44,72550.8,-20.87,-55.35,-55.59,0,*6D
1483902301.35,34639,4.38,72536.8,-20.89,-55.21,-55.43,0,*6C
1483902302.63,34640,4.38,72544.8,-20.89,-55.21,-55.43,0,*62
1483902303.93,34641,4.44,72546.3,-20.87,-55.13,-55.43,0,*6C
1483902305.22,34642,4.44,72552.5,-20.87,-55.67,-56.05,0,*6D
1483902306.46,34643,4.38,72562.3,-20.89,-55.59,-55.81,0,*60
1483902307.75,34644,4.44,72558.5,-20.87,-55.67,-56.05,0,*6B
1483902309.04,34645,4.44,72558.5,-20.87,-55.35,-55.67,0,*6A
1483902310.31,34646,4.38,72556.0,-20.89,-55.21,-55.43,0,*64
1483902311.6,34647,4.44,72552.8,-20.87,-55.21,-55.59,0,*60
1483902312.89,34648,4.44,72556.0,-20.87,-55.67,-55.89,0,*60
1483902314.19,34649,4.44,72558.5,-20.87,-55.43,-55.67,0,*67
1483902315.47,34650,4.44,72556.5,-20.87,-55.67,-55.89,0,*69
1483902316.76,34651,4.38,72556.8,-20.87,-55.67,-56.05,0,*6F
1483902318.06,34652,4.44,72560.5,-20.87,-55.43,-55.67,0,*6D
1483902319.36,34653,4.44,72568.0,-20.83,-55.51,-55.75,0,*68
1483902320.65,34654,4.38,72576.5,-20.83,-55.59,-56.05,0,*63
1483902321.95,34655,4.44,72586.0,-20.83,-55.75,-55.97,0,*64
1483902323.24,34656,4.44,72580.0,-20.87,-55.67,-56.05,0,*68
1483902324.5,34657,4.44,72580.5,-20.87,-55.59,-55.81,0,*6B
1483902325.79,34658,4.38,72584.5,-20.87,-55.67,-55.89,0,*61
1483902327.08,34659,4.38,72578.3,-20.87,-55.67,-56.13,0,*60
1483902328.36,34660,4.44,72580.0,-20.87,-55.59,-56.05,0,*60
1483902329.59,34661,4.44,72576.5,-20.89,-55.81,-56.29,0,*64
1483902330.85,34662,4.44,72572.8,-20.87,-55.81,-56.13,0,*60
1483902332.11,34663,4.44,72604.5,-20.87,-55.81,-55.89,0,*61
1483902333.39,34664,4.44,72554.5,-20.89,-55.43,-55.67,0,*66
1483902334.67,34665,4.38,72548.3,-20.87,-55.59,-55.67,0,*62
1483902335.93,34666,4.44,72574.3,-20.87,-55.59,-55.81,0,*69
1483902337.2,34667,4.38,72578.8,-20.87,-55.67,-55.81,0,*65
1483902338.5,34668,4.44,72570.0,-20.83,-55.51,-55.75,0,*60
1483902339.79,34669,4.38,72562.3,-20.83,-55.35,-55.59,0,*6D
1483902341.06,34670,4.44,72564.8,-20.87,-55.59,-55.81,0,*6E
1483902342.34,34671,4.44,72582.5,-20.87,-55.67,-55.89,0,*6A
1483902343.64,34672,4.44,72546.0,-20.83,-55.59,-55.75,0,*63
1483902344.9,34673,4.44,72554.0,-20.83,-55.29,-55.59,0,*6B
1483902346.18,34674,4.38,72548.5,-20.83,-55.29,-55.51,0,*64
1483902347.47,34675,4.44,72540.8,-20.83,-55.35,-55.75,0,*6E
1483902348.76,34676,4.44,72592.0,-20.83,-55.35,-55.59,0,*63
1483902350.04,34677,4.44,72574.5,-20.83,-55.29,-55.75,0,*61
1483902351.31,34678,4.44,72570.8,-20.83,-55.29,-55.51,0,*68
1483902352.59,34679,4.44,72572.0,-20.83,-55.59,-55.97,0,*64
1483902353.86,34680,4.38,72600.5,-20.83,-55.81,-56.05,0,*6F
1483902355.13,34681,4.44,72598.3,-20.83,-55.51,-55.81,0,*6C
1483902356.41,34682,4.44,72584.8,-20.83,-55.51,-55.81,0,*6F
1483902357.69,34683,4.38,72570.8,-20.83,-55.59,-55.97,0,*61
1483902358.99,34684,4.38,72548.0,-20.83,-55.51,-55.97,0,*6E
1483902360.28,34685,4.44,72556.0,-20.83,-55.35,-55.59,0,*6F
1483902361.58,34686,4.38,72546.3,-20.83,-55.35,-55.75,0,*62
1483902362.84,34687,4.44,72544.3,-20.83,-55.59,-55.81,0,*62
1483902364.15,34688,4.38,72530.0,-20.83,-55.51,-55.75,0,*6E
1483902365.43,34689,4.38,72550.3,-20.83,-55.59,-55.97,0,*6B
1483902366.73,34690,4.38,72522.5,-20.83,-55.51,-55.97,0,*6B
1483902368.03,34691,4.44,72584.8,-20.83,-55.51,-55.59,0,*68
1483902369.32,34692,4.38,72584.0,-20.83,-55.51,-55.59,0,*6B
1483902370.59,34693,4.44,72582.3,-20.83,-55.59,-55.81,0,*67
1483902371.88,34694,4.38,72590.3,-20.83,-55.59,-55.75,0,*6B
1483902373.18,34695,4.38,72592.3,-20.83,-55.51,-55.59,0,*6C
1483902374.48,34696,4.44,72580.0,-20.83,-55.51,-55.75,0,*61
1483902375.78,34697,4.44,72582.0,-20.83,-55.13,-55.35,0,*62
1483902377.08,34698,4.44,72574.8,-20.83,-54.97,-55.05,0,*63
1483902378.37,34699,4.44,72566.5,-20.83,-54.83,-55.05,0,*67
1483902379.67,34700,4.44,72570.8,-20.83,-54.97,-55.05,0,*63
1483902380.97,34701,4.44,72576.0,-20.83,-54.83,-55.05,0,*67
1483902382.26,34702,4.38,72582.8,-20.83,-55.05,-55.35,0,*68
1483902383.53,34703,4.44,72590.5,-20.83,-55.29,-55.59,0,*6D
1483902384.82,34704,4.44,72582.5,-20.83,-55.35,-55.51,0,*6F
1483902386.13,34705,4.44,72574.3,-20.83,-55.13,-55.51,0,*6A
1483902387.42,34706,4.44,72564.5,-20.83,-55.13,-55.35,0,*6B
1483902388.72,34707,4.44,72560.0,-20.83,-55.05,-55.35,0,*6D
1483902389.99,34708,4.44,72538.0,-20.83,-55.29,-55.51,0,*6E
1483902391.29,34709,4.38,72528.8,-20.83,-55.51,-55.51,0,*60
1483902392.59,34710,4.44,72514.8,-20.83,-54.13,-54.37,0,*6E
1483902393.89,34711,4.38,72500.8,-20.79,-54.21,-54.45,0,*6E
1483902395.17,34712,4.38,72498.8,-20.81,-54.13,-54.37,0,*6E
1483902396.44,34713,4.38,72484.0,-20.79,-54.07,-54.21,0,*6A
1483902397.71,34714,4.38,72478.5,-20.79,-54.21,-54.51,0,*6E
1483902398.93,34715,4.44,72466.8,-20.77,-54.51,-54.89,0,*63
1483902400.2,34716,4.44,72436.8,-20.73,-54.45,-54.83,0,*6B
1483902401.44,34717,4.44,72452.8,-20.77,-54.29,-54.51,0,*6B
1483902402.68,34718,4.44,72454.8,-20.73,-54.37,-54.59,0,*67
1483902403.95,34719,4.44,72476.0,-20.73,-54.21,-54.45,0,*6C
1483902405.22,34720,4.38,72500.3,-20.73,-54.37,-54.83,0,*6B
1483902406.51,34721,4.44,72502.0,-20.71,-54.83,-55.21,0,*6E
1483902407.8,34722,4.44,72482.0,-20.71,-54.97,-55.35,0,*6D
1483902409.06,34723,4.44,72498.5,-20.71,-54.67,-54.89,0,*65
1483902410.34,34724,4.38,72494.8,-20.71,-55.21,-55.35,0,*67
1483902411.61,34725,4.38,72480.5,-20.69,-55.13,-55.35,0,*6E
1483902412.9,34726,4.44,72468.3,-20.71,-55.35,-55.59,0,*6A
1483902414.16,34727,4.44,72476.3,-20.71,-55.35,-55.81,0,*6E
1483902415.43,34728,4.38,72472.5,-20.69,-55.43,-55.67,0,*61
1483902416.73,34729,4.44,72474.3,-20.71,-55.13,-55.35,0,*6B
1483902417.96,34730,4.44,72460.5,-20.69,-55.29,-55.59,0,*69
1483902419.26,34731,4.44,72444.5,-20.71,-55.21,-55.43,0,*62
1483902420.54,34732,4.38,72458.8,-20.71,-55.35,-55.59,0,*6F
1483902421.83,34733,4.38,72462.8,-20.71,-55.43,-55.67,0,*62
1483902423.08,34734,4.44,72448.0,-20.69,-55.29,-55.51,0,*65
1483902424.32,34735,4.44,72456.0,-20.69,-55.29,-55.35,0,*66
1483902425.59,34736,4.38,72454.3,-20.69,-55.13,-55.59,0,*66
1483902426.83,34737,4.38,72450.0,-20.69,-55.29,-55.51,0,*66
1483902428.07,34738,4.38,72450.5,-20.69,-55.29,-55.35,0,*6B
1483902429.34,34739,4.38,72444.5,-20.69,-55.35,-55.75,0,*63
1483902430.58,34740,4.38,72448.0,-20.69,-55.29,-55.35,0,*64
1483902431.87,34741,4.44,72466.8,-20.71,-55.21,-55.59,0,*6E
1483902433.13,34742,4.38,72464.8,-20.69,-54.83,-55.35,0,*67
1483902434.4,34743,4.38,72482.8,-20.69,-54.83,-55.13,0,*62
1483902435.65,34744,4.38,72498.3,-20.69,-55.13,-55.29,0,*64
1483902436.92,34745,4.38,72512.8,-20.69,-55.05,-55.51,0,*6D
1483902438.19,34746,4.44,72528.8,-20.69,-55.35,-55.75,0,*6B
1483902439.43,34747,4.38,72534.8,-20.69,-55.29,-55.59,0,*69
1483902440.7,34748,4.38,72524.0,-20.69,-55.51,-55.97,0,*6B
1483902441.95,34749,4.44,72530.5,-20.69,-55.51,-55.81,0,*6D
1483902443.22,34750,4.44,72516.3,-20.69,-55.51,-55.97,0,*62
1483902444.49,34751,4.44,72520.0,-20.69,-55.51,-55.97,0,*63
1483902445.75,34752,4.44,72530.5,-20.69,-55.59,-55.97,0,*68
1483902447.02,34753,4.38,72530.3,-20.69,-55.51,-55.97,0,*61
1483902448.25,34754,4.44,72530.5,-20.69,-55.59,-55.81,0,*69
