1483876800.69,14390,3.88,72566.8,-12.91,-45.73,-46.75,0,*61
1483876801.93,14391,3.88,72558.0,-12.91,-45.87,-46.97,0,*67
1483876803.18,14392,3.88,72558.5,-12.91,-45.67,-46.83,0,*6F
1483876804.44,14393,3.88,72560.5,-12.91,-45.95,-47.03,0,*6A
1483876805.7,14394,3.88,72564.3,-12.89,-45.47,-46.69,0,*66
1483876806.97,14395,3.88,72552.0,-12.91,-44.93,-45.95,0,*66
1483876808.22,14396,3.88,72554.0,-12.91,-45.53,-46.55,0,*67
1483876809.43,14397,3.88,72562.0,-12.89,-45.41,-46.55,0,*6C
1483876810.68,14398,3.88,72558.3,-12.91,-46.35,-47.51,0,*6F
1483876811.95,14399,3.88,72560.0,-12.89,-45.07,-46.27,0,*65
1483876813.17,14400,3.88,72564.8,-12.89,-45.67,-46.75,0,*63
1483876814.41,14401,3.88,72562.8,-12.89,-45.47,-46.55,0,*62
1483876815.65,14402,3.88,72556.8,-12.89,-45.47,-46.55,0,*61
1483876816.89,14403,3.88,72556.3,-12.89,-47.37,-48.49,0,*66
1483876818.19,14404,3.88,72562.5,-12.91,-47.45,-48.69,0,*6F
1483876819.45,14405,3.88,72558.5,-12.91,-47.71,-49.05,0,*62
1483876820.73,14406,3.88,72554.5,-12.91,-47.71,-49.19,0,*6C
1483876822.0,14407,3.88,72552.0,-12.91,-47.17,-48.35,0,*62
1483876823.3,14408,3.88,72562.8,-12.91,-48.13,-49.39,0,*6B
1483876824.59,14409,3.88,72566.0,-12.95,-46.61,-47.71,0,*67
1483876825.87,14410,3.88,72560.8,-12.95,-47.09,-48.13,0,*6B
1483876827.14,14411,3.88,72556.3,-12.97,-46.07,-47.23,0,*6B
1483876828.41,14412,3.88,72556.0,-12.97,-47.79,-48.91,0,*66
1483876829.65,14413,3.88,72552.0,-12.97,-47.23,-48.21,0,*63
1483876830.92,14414,3.88,72554.3,-12.99,-47.85,-49.19,0,*6C
1483876832.18,14415,3.88,72538.5,-12.99,-46.69,-47.65,0,*6B
1483876833.45,14416,3.88,72550.3,-12.99,-45.41,-46.49,0,*6E
1483876834.71,14417,3.88,72540.8,-12.97,-45.73,-46.69,0,*62
1483876835.96,14418,3.88,72540.5,-12.97,-46.01,-46.89,0,*65
1483876837.19,14419,3.88,72540.5,-12.97,-46.41,-47.51,0,*64
1483876838.44,14420,3.88,72550.0,-12.97,-46.07,-47.51,0,*6C
1483876839.65,14421,3.88,72568.3,-12.97,-46.21,-47.51,0,*69
1483876840.93,14422,3.88,72556.8,-12.99,-46.89,-48.21,0,*6E
1483876842.14,14423,3.88,72560.0,-12.97,-46.35,-47.57,0,*68
1483876843.39,14424,3.88,72558.3,-12.97,-45.95,-46.89,0,*64
1483876844.61,14425,3.88,72558.3,-12.97,-46.21,-47.31,0,*6B
1483876845.85,14426,3.88,72554.0,-12.99,-46.01,-47.09,0,*6F
1483876847.1,14427,3.88,72550.5,-12.97,-47.09,-48.13,0,*6D
1483876848.38,14428,3.88,72542.8,-12.99,-45.81,-46.89,0,*63
1483876849.63,14429,3.88,72550.0,-12.97,-45.81,-46.83,0,*66
1483876850.87,14430,3.88,72556.3,-12.97,-45.41,-46.49,0,*64
1483876852.11,14431,3.88,72542.8,-12.97,-45.95,-47.03,0,*63
1483876853.38,14432,3.88,72558.5,-12.99,-46.15,-47.17,0,*60
1483876854.61,14433,3.88,72550.5,-12.97,-45.95,-47.03,0,*61
1483876855.85,14434,3.88,72552.8,-12.97,-46.01,-47.03,0,*68
1483876857.09,14435,3.88,72562.5,-12.97,-45.73,-46.83,0,*66
1483876858.34,14436,3.88,72558.8,-12.97,-46.07,-47.09,0,*66
1483876859.59,14437,3.88,72548.0,-12.95,-45.95,-46.83,0,*6E
1483876860.84,14438,3.88,72554.5,-12.95,-46.01,-47.09,0,*6C
1483876862.08,14439,3.88,72546.8,-12.95,-45.95,-47.09,0,*63
1483876863.35,14440,3.88,72546.5,-12.95,-45.81,-46.83,0,*6B
1483876864.63,14441,3.88,72556.0,-12.95,-45.81,-46.83,0,*6A
1483876865.9,14442,3.88,72550.8,-12.95,-45.61,-46.69,0,*63
1483876867.18,14443,3.88,72552.5,-12.95,-46.01,-46.89,0,*69
1483876868.44,14444,3.88,72570.0,-12.95,-46.41,-47.57,0,*68
1483876869.72,14445,3.88,72574.8,-12.95,-46.27,-47.51,0,*6F
1483876870.99,14446,3.88,72562.8,-12.95,-46.27,-47.51,0,*6C
1483876872.24,14447,3.88,72562.0,-12.95,-46.21,-47.31,0,*6D
1483876873.51,14448,3.88,72560.8,-12.91,-45.53,-46.61,0,*64
1483876874.78,14449,3.88,72554.8,-12.95,-45.81,-46.83,0,*62
1483876876.06,14450,3.88,72548.3,-12.95,-46.83,-47.93,0,*6B
1483876877.36,14451,3.88,72548.3,-12.95,-46.07,-47.23,0,*6D
1483876878.63,14452,3.88,72548.8,-12.95,-45.61,-46.69,0,*62
1483876879.89,14453,3.88,72556.8,-12.91,-45.95,-47.03,0,*61
1483876881.16,14454,3.88,72544.5,-12.91,-46.55,-47.71,0,*6C
1483876882.45,14455,3.88,72544.3,-12.95,-46.07,-47.37,0,*6C
1483876883.7,14456,3.88,72548.5,-12.91,-45.87,-46.83,0,*6E
1483876884.96,14457,3.88,72548.5,-12.91,-46.01,-47.03,0,*6B
1483876886.2,14458,3.88,72554.3,-12.91,-45.95,-47.17,0,*6F
1483876887.45,14459,3.88,72560.8,-12.95,-46.01,-47.09,0,*6B
1483876888.73,14460,3.88,72558.3,-12.95,-47.37,-48.55,0,*63
1483876889.98,14461,3.88,72552.3,-12.95,-47.31,-48.41,0,*61
1483876891.28,14462,3.88,72558.3,-12.95,-46.61,-47.71,0,*6A
1483876892.55,14463,3.88,72554.3,-12.95,-47.57,-48.91,0,*6E
1483876893.8,14464,3.88,72564.5,-12.95,-46.21,-47.31,0,*6C
1483876895.05,14465,3.88,72530.8,-12.95,-47.31,-48.41,0,*65
1483876896.27,14466,3.88,72534.8,-12.97,-47.09,-48.21,0,*69
1483876897.51,14467,3.88,72530.8,-12.99,-46.55,-47.57,0,*60
1483876898.75,14468,3.88,72542.8,-12.97,-45.41,-46.61,0,*63
1483876899.97,14469,3.88,72548.5,-12.97,-46.21,-47.31,0,*63
1483876901.23,14470,3.88,72534.8,-12.99,-47.65,-48.69,0,*66
1483876902.53,14471,3.88,72532.3,-12.99,-46.27,-47.45,0,*61
1483876903.78,14472,3.88,72546.8,-12.99,-46.35,-47.65,0,*63
1483876904.99,14473,3.88,72550.8,-12.97,-46.21,-47.31,0,*68
1483876906.26,14474,3.88,72560.5,-12.99,-47.45,-48.49,0,*62
1483876907.5,14475,3.88,72546.0,-12.99,-46.55,-47.65,0,*62
1483876908.77,14476,3.88,72548.5,-12.99,-46.35,-47.37,0,*60
1483876910.0,14477,3.88,72550.8,-12.97,-45.61,-46.83,0,*63
1483876911.26,14478,3.88,72552.3,-12.99,-45.87,-46.89,0,*60
1483876912.5,14479,3.88,72538.5,-12.97,-45.61,-46.69,0,*69
1483876913.75,14480,3.88,72542.0,-12.97,-45.73,-46.83,0,*68
1483876914.98,14481,3.88,72544.0,-12.97,-45.41,-46.61,0,*64
1483876916.23,14482,3.88,72548.5,-12.97,-45.95,-46.89,0,*68
1483876917.49,14483,3.88,72552.5,-12.97,-46.07,-47.37,0,*65
1483876918.79,14484,3.88,72548.3,-12.99,-46.15,-47.37,0,*6F
1483876920.01,14485,3.88,72538.5,-12.97,-46.01,-47.31,0,*63
1483876921.28,14486,3.88,72540.0,-12.97,-46.61,-47.71,0,*62
1483876922.51,14487,3.88,72540.5,-12.97,-46.41,-47.51,0,*63
1483876923.76,14488,3.88,72546.3,-12.99,-46.97,-48.21,0,*61
1483876925.0,14489,3.88,72556.0,-12.99,-45.87,-46.97,0,*61
1483876926.24,14490,3.94,72552.0,-12.97,-46.07,-47.09,0,*6A
1483876927.48,14491,3.88,72560.8,-12.97,-45.95,-47.03,0,*69
1483876928.73,14492,3.88,72560.5,-12.99,-46.97,-47.99,0,*66
1483876929.99,14493,3.88,72544.8,-12.99,-45.81,-46.97,0,*6C
1483876931.27,14494,3.88,72544.0,-12.99,-45.81,-46.89,0,*64
1483876932.57,14495,3.88,72538.3,-12.99,-46.27,-47.45,0,*6B
1483876933.82,14496,3.88,72542.3,-12.97,-46.49,-47.57,0,*6D
1483876935.04,14497,3.88,72554.0,-12.97,-45.95,-46.83,0,*66
1483876936.3,14498,3.88,72562.5,-12.97,-45.81,-46.89,0,*66
1483876937.52,14499,3.88,72560.0,-12.97,-46.21,-47.31,0,*6C
1483876938.76,14500,3.88,72554.3,-12.99,-45.87,-46.97,0,*61
1483876939.99,14501,3.88,72542.3,-12.97,-45.95,-47.03,0,*61
1483876941.23,14502,3.88,72552.5,-12.97,-45.95,-47.03,0,*62
1483876942.47,14503,3.88,72552.5,-12.97,-45.95,-46.89,0,*60
1483876943.74,14504,3.88,72554.5,-12.99,-45.81,-46.75,0,*6F
1483876945.01,14505,3.88,72550.8,-12.97,-46.89,-48.13,0,*65
1483876946.28,14506,3.88,72542.0,-12.99,-45.81,-46.75,0,*6D
1483876947.54,14507,3.88,72552.3,-12.91,-45.73,-46.75,0,*69
1483876948.78,14508,3.88,72550.0,-12.97,-45.95,-47.03,0,*68
1483876950.03,14509,3.88,72550.5,-12.97,-45.53,-46.49,0,*6C
1483876951.27,14510,3.88,72552.3,-12.97,-45.33,-46.41,0,*6A
1483876952.54,14511,3.88,72538.8,-12.91,-46.01,-47.23,0,*6A
1483876953.81,14512,3.88,72538.8,-12.95,-46.07,-47.31,0,*68
1483876955.05,14513,3.88,72534.0,-12.91,-45.95,-46.97,0,*68
1483876956.34,14514,3.88,72536.3,-12.95,-45.73,-46.69,0,*62
1483876957.62,14515,3.88,72550.8,-12.91,-46.15,-47.31,0,*68
1483876958.89,14516,3.88,72540.3,-12.95,-46.21,-47.23,0,*6B
1483876960.16,14517,3.88,72530.8,-12.95,-45.81,-46.83,0,*68
1483876961.43,14518,3.88,72542.3,-12.91,-45.53,-46.61,0,*60
1483876962.68,14519,3.88,72542.3,-12.91,-45.13,-46.35,0,*64
1483876963.94,14520,3.88,72552.3,-12.91,-45.73,-46.75,0,*6C
1483876965.18,14521,3.88,72546.8,-12.91,-45.95,-46.83,0,*6C
1483876966.44,14522,3.88,72548.3,-12.91,-45.87,-47.03,0,*65
1483876967.69,14523,3.88,72544.5,-12.91,-46.35,-47.51,0,*69
1483876968.96,14524,3.88,72552.5,-12.95,-46.07,-47.31,0,*6D
1483876970.21,14525,3.88,72558.3,-12.95,-46.21,-47.31,0,*68
1483876971.47,14526,3.88,72554.5,-12.91,-45.67,-46.61,0,*6A
1483876972.77,14527,3.88,72566.3,-12.95,-46.07,-47.23,0,*6D
1483876974.04,14528,3.88,72554.5,-12.95,-45.95,-47.03,0,*68
1483876975.34,14529,3.88,72558.0,-12.91,-45.27,-46.41,0,*63
1483876976.6,14530,3.88,72560.8,-12.91,-45.73,-46.97,0,*61
1483876977.84,14531,3.88,72560.0,-12.91,-46.01,-47.17,0,*6F
1483876979.11,14532,3.88,72562.0,-12.91,-45.53,-46.61,0,*68
1483876980.38,14533,3.88,72560.3,-12.91,-45.53,-46.61,0,*69
1483876981.63,14534,3.88,72556.0,-12.91,-45.53,-46.75,0,*6B
1483876982.9,14535,3.88,72562.8,-12.89,-45.07,-46.15,0,*64
1483876984.2,14536,3.88,72566.5,-12.91,-45.27,-46.41,0,*6D
1483876985.44,14537,3.88,72562.5,-12.89,-45.67,-46.69,0,*6B
1483876986.72,14538,3.88,72564.8,-12.91,-45.73,-46.61,0,*60
1483876987.97,14539,3.88,72564.5,-12.89,-45.21,-46.49,0,*65
1483876989.21,14540,3.88,72576.0,-12.89,-45.87,-46.89,0,*6B
1483876990.45,14541,3.88,72554.5,-12.89,-45.41,-46.49,0,*6C
1483876991.7,14542,3.88,72558.8,-12.87,-45.21,-46.35,0,*6C
1483876992.95,14543,3.88,72562.5,-12.85,-45.21,-46.41,0,*6C
1483876994.24,14544,3.88,72562.5,-12.87,-45.81,-46.89,0,*67
1483876995.54,14545,3.88,72560.0,-12.87,-46.27,-47.45,0,*68
1483876996.77,14546,3.88,72562.5,-12.85,-45.61,-46.61,0,*6F
1483876998.01,14547,3.88,72560.3,-12.87,-45.87,-47.17,0,*64
1483876999.29,14548,3.88,72560.5,-12.87,-45.81,-46.69,0,*65
1483877000.51,14549,3.94,72566.8,-12.81,-45.13,-46.35,0,*60
1483877001.73,14550,3.88,72566.5,-12.85,-45.13,-46.21,0,*69
1483877003.0,14551,3.88,72566.8,-12.85,-46.61,-47.79,0,*62
1483877004.26,14552,3.88,72564.3,-12.85,-46.69,-47.79,0,*69
1483877005.47,14553,3.88,72568.3,-12.85,-46.55,-47.57,0,*6B
1483877006.78,14554,3.88,72564.3,-12.87,-46.15,-47.45,0,*69
1483877008.04,14555,3.88,72560.0,-12.87,-46.49,-47.65,0,*63
1483877009.28,14556,3.88,72556.5,-12.87,-47.17,-48.21,0,*65
1483877010.55,14557,3.88,72560.3,-12.87,-47.23,-48.41,0,*65
1483877011.76,14558,3.88,72558.8,-12.89,-45.95,-47.09,0,*68
1483877012.97,14559,3.94,72554.0,-12.89,-45.67,-46.75,0,*6E
1483877014.22,14560,3.88,72556.3,-12.89,-45.47,-46.55,0,*64
1483877015.46,14561,3.88,72566.5,-12.87,-45.21,-46.35,0,*6D
1483877016.74,14562,3.88,72562.3,-12.87,-47.45,-48.63,0,*63
1483877018.01,14563,3.88,72566.8,-12.89,-46.27,-47.37,0,*67
1483877019.25,14564,3.88,72572.8,-12.89,-48.07,-49.53,0,*60
1483877020.49,14565,3.88,72574.5,-12.91,-48.55,-49.89,0,*68
1483877021.76,14566,3.88,72578.5,-12.91,-47.31,-48.35,0,*60
1483877023.02,14567,3.94,72568.3,-12.91,-46.41,-47.51,0,*6A
1483877024.28,14568,3.88,72564.0,-12.91,-46.41,-47.51,0,*65
1483877025.53,14569,3.88,72582.0,-12.91,-45.53,-46.75,0,*63
1483877026.79,14570,3.94,72578.8,-12.91,-45.73,-46.75,0,*69
1483877028.07,14571,3.88,72574.5,-12.91,-46.15,-47.31,0,*6A
1483877029.33,14572,3.88,72566.0,-12.91,-47.17,-48.27,0,*62
1483877030.57,14573,3.94,72586.8,-12.91,-47.65,-48.83,0,*68
1483877031.81,14574,3.94,72586.8,-12.91,-47.31,-48.49,0,*68
1483877033.11,14575,3.88,72584.3,-12.91,-47.03,-48.27,0,*60
1483877034.36,14576,3.88,72586.5,-12.95,-47.51,-48.63,0,*60
1483877035.66,14577,3.88,72578.0,-12.95,-46.89,-48.13,0,*62
1483877036.9,14578,3.88,72576.8,-12.97,-48.21,-49.53,0,*66
1483877038.17,14579,3.88,72582.3,-12.99,-47.85,-49.19,0,*66
1483877039.44,14580,3.88,72584.5,-12.99,-48.21,-49.61,0,*6E
1483877040.67,14581,3.88,72580.8,-13.03,-48.27,-49.75,0,*6E
1483877041.94,14582,3.94,72586.8,-13.03,-48.69,-50.03,0,*6E
1483877043.18,14583,3.88,72586.8,-13.03,-48.97,-50.25,0,*6A
1483877044.42,14584,3.88,72586.8,-13.07,-47.65,-48.91,0,*6D
1483877045.65,14585,3.88,72584.5,-13.07,-47.85,-49.19,0,*63
1483877046.88,14586,3.88,72588.8,-13.11,-48.97,-50.39,0,*61
1483877048.13,14587,3.88,72588.8,-13.11,-48.13,-49.33,0,*6E
1483877049.4,14588,3.88,72592.0,-13.15,-48.91,-50.17,0,*61
1483877050.63,14589,3.88,72594.5,-13.15,-48.83,-50.17,0,*63
1483877051.88,14590,3.88,72594.8,-13.15,-49.39,-50.75,0,*6F
1483877053.13,14591,3.88,72588.5,-13.15,-49.05,-50.25,0,*64
1483877054.37,14592,3.88,72588.3,-13.19,-47.65,-48.77,0,*6D
1483877055.58,14593,3.88,72592.0,-13.19,-47.85,-48.97,0,*6C
1483877056.82,14594,3.88,72590.8,-13.15,-46.49,-47.65,0,*64
1483877058.04,14595,3.88,72586.3,-13.19,-46.75,-47.85,0,*68
1483877059.28,14596,3.88,72560.0,-13.19,-47.65,-48.91,0,*61
1483877060.54,14597,3.88,72542.5,-13.19,-46.61,-47.71,0,*64
1483877061.76,14598,3.88,72538.5,-13.15,-46.01,-47.17,0,*61
1483877062.97,14599,3.88,72538.3,-13.15,-45.41,-46.55,0,*60
1483877064.21,14600,3.88,72542.3,-13.19,-46.41,-47.65,0,*6E
1483877065.43,14601,3.88,72554.5,-13.15,-47.85,-49.05,0,*62
1483877066.7,14602,3.88,72550.0,-13.19,-48.77,-50.03,0,*61
1483877067.97,14603,3.88,72538.8,-13.19,-49.11,-50.11,0,*62
1483877069.26,14604,3.88,72536.5,-13.21,-49.19,-50.53,0,*60
1483877070.53,14605,3.88,72540.5,-13.21,-49.05,-50.33,0,*6A
1483877071.8,14606,3.88,72556.5,-13.23,-47.45,-48.35,0,*6E
1483877073.04,14607,3.88,72560.0,-13.23,-47.71,-48.83,0,*65
1483877074.25,14608,3.88,72564.3,-13.23,-48.21,-49.67,0,*6B
1483877075.51,14609,3.88,72566.3,-13.25,-48.41,-49.61,0,*6C
1483877076.76,14610,3.88,72574.5,-13.25,-48.41,-49.81,0,*6A
1483877077.98,14611,3.94,72572.5,-13.27,-49.25,-50.47,0,*68
1483877079.24,14612,3.94,72570.3,-13.27,-48.91,-50.17,0,*60
1483877080.51,14613,3.88,72562.0,-13.33,-48.97,-50.25,0,*63
1483877081.76,14614,3.88,72556.8,-13.33,-48.49,-49.81,0,*61
1483877083.01,14615,3.88,72532.5,-13.33,-49.33,-50.67,0,*6C
1483877084.28,14616,3.88,72524.8,-13.37,-49.89,-51.33,0,*6A
1483877085.55,14617,3.88,72514.0,-13.37,-49.53,-50.89,0,*6C
1483877086.82,14618,3.88,72506.8,-13.37,-47.45,-48.41,0,*67
1483877088.1,14619,3.88,72504.0,-13.37,-46.69,-47.93,0,*69
1483877089.36,14620,3.88,72500.5,-13.37,-46.61,-47.65,0,*62
1483877090.6,14621,3.88,72504.8,-13.35,-46.49,-47.57,0,*6A
1483877091.82,14622,3.88,72510.0,-13.35,-46.35,-47.31,0,*62
1483877093.05,14623,3.94,72512.5,-13.35,-46.97,-47.85,0,*64
1483877094.32,14624,3.94,72520.0,-13.35,-47.79,-48.77,0,*60
1483877095.55,14625,3.88,72524.0,-13.35,-46.97,-48.07,0,*67
1483877096.81,14626,3.88,72520.3,-13.35,-47.23,-48.35,0,*6B
1483877098.08,14627,3.88,72524.3,-13.35,-46.27,-47.23,0,*67
1483877099.38,14628,3.94,72536.8,-13.33,-46.49,-47.45,0,*66
1483877100.63,14629,3.88,72524.3,-13.33,-46.35,-47.57,0,*6F
1483877101.9,14630,3.88,72544.8,-13.33,-46.15,-47.09,0,*6E
1483877103.14,14631,3.94,72552.0,-13.29,-46.21,-47.31,0,*68
1483877104.37,14632,3.94,72554.0,-13.29,-45.87,-46.97,0,*69
1483877105.64,14633,3.88,72548.0,-13.29,-46.49,-47.57,0,*64
1483877106.9,14634,3.88,72532.8,-13.29,-46.07,-47.09,0,*62
1483877108.12,14635,3.88,72528.3,-13.27,-46.01,-47.17,0,*64
1483877109.36,14636,3.94,72528.5,-13.25,-46.21,-47.31,0,*63
1483877110.6,14637,3.94,72530.0,-13.25,-46.21,-47.17,0,*66
1483877111.84,14638,3.88,72546.8,-13.25,-46.01,-47.17,0,*6B
1483877113.08,14639,3.88,72548.8,-13.27,-46.07,-47.09,0,*61
1483877114.36,14640,3.94,72556.3,-13.25,-46.27,-47.31,0,*64
1483877115.62,14641,3.88,72552.3,-13.23,-46.07,-47.23,0,*62
1483877116.86,14642,3.88,72552.8,-13.23,-45.95,-47.03,0,*6B
1483877118.12,14643,3.88,72550.3,-13.21,-45.95,-47.03,0,*68
1483877119.37,14644,3.94,72546.0,-13.23,-46.35,-47.45,0,*66
1483877120.61,14645,3.88,72544.8,-13.23,-46.01,-47.03,0,*62
1483877121.84,14646,3.94,72546.0,-13.21,-45.95,-47.09,0,*67
1483877123.11,14647,3.88,72550.3,-13.21,-45.61,-46.69,0,*6A
1483877124.38,14648,3.94,72540.8,-13.21,-45.41,-46.49,0,*65
1483877125.64,14649,3.88,72542.3,-13.21,-45.61,-46.69,0,*64
1483877126.94,14650,3.88,72532.3,-13.21,-46.15,-47.23,0,*63
1483877128.15,14651,3.88,72542.0,-13.19,-45.67,-46.75,0,*6D
1483877129.37,14652,3.88,72548.0,-13.19,-45.67,-46.55,0,*6C
1483877130.61,14653,3.94,72550.8,-13.15,-45.61,-46.69,0,*68
1483877131.86,14654,3.94,72536.8,-13.15,-45.47,-46.35,0,*62
1483877133.1,14655,3.94,72546.3,-13.15,-45.41,-46.49,0,*6E
1483877134.36,14656,3.88,72560.3,-13.15,-45.81,-46.69,0,*63
1483877135.6,14657,3.88,72574.8,-13.15,-45.67,-46.69,0,*6A
1483877136.85,14658,3.94,72582.0,-13.15,-46.55,-47.79,0,*67
1483877138.07,14659,3.88,72576.8,-13.15,-47.09,-48.21,0,*6C
1483877139.29,14660,3.88,72560.5,-13.15,-47.57,-48.63,0,*6B
1483877140.53,14661,3.88,72544.8,-13.13,-46.21,-47.31,0,*64
1483877141.8,14662,3.88,72538.5,-13.15,-46.49,-47.79,0,*63
1483877143.05,14663,3.94,72544.8,-13.15,-46.89,-47.85,0,*6D
1483877144.33,14664,3.94,72554.0,-13.19,-46.15,-47.23,0,*6F
1483877145.57,14665,3.94,72536.3,-13.15,-45.81,-46.75,0,*6E
1483877146.81,14666,3.88,72534.5,-13.15,-46.07,-47.17,0,*65
1483877148.05,14667,3.88,72542.3,-13.13,-46.21,-47.31,0,*62
1483877149.32,14668,3.94,72554.5,-13.15,-46.49,-47.37,0,*63
1483877150.58,14669,3.88,72556.0,-13.13,-45.81,-46.75,0,*64
1483877151.8,14670,3.88,72542.8,-13.15,-47.51,-48.63,0,*6C
1483877153.02,14671,3.94,72540.8,-13.15,-46.01,-46.97,0,*6C
1483877154.26,14672,3.88,72544.8,-13.15,-46.07,-47.09,0,*6F
1483877155.5,14673,3.88,72576.5,-13.15,-46.07,-46.97,0,*68
1483877156.75,14674,3.94,72572.0,-13.15,-47.65,-48.69,0,*65
1483877157.96,14675,3.94,72574.5,-13.15,-47.17,-48.21,0,*6D
1483877159.18,14676,3.94,72564.8,-13.15,-46.35,-47.51,0,*67
1483877160.4,14677,3.94,72582.8,-13.15,-45.87,-46.97,0,*67
1483877161.61,14678,3.88,72572.0,-13.15,-46.55,-47.65,0,*68
1483877162.86,14679,3.94,72572.3,-13.15,-47.79,-49.05,0,*6E
1483877164.12,14680,3.88,72558.0,-13.19,-48.91,-50.11,0,*60
1483877165.37,14681,3.88,72546.3,-13.19,-48.77,-49.81,0,*68
1483877166.64,14682,3.94,72538.8,-13.21,-48.13,-49.33,0,*6B
1483877167.89,14683,3.94,72528.3,-13.23,-47.45,-48.55,0,*65
1483877169.15,14684,3.88,72514.3,-13.21,-47.71,-48.97,0,*69
1483877170.42,14685,3.94,72520.5,-13.23,-47.45,-48.35,0,*65
1483877171.69,14686,3.94,72516.0,-13.25,-46.89,-47.85,0,*65
1483877172.99,14687,3.94,72510.5,-13.25,-48.69,-50.03,0,*6C
1483877174.26,14688,3.94,72512.3,-13.25,-47.85,-48.91,0,*6C
1483877175.5,14689,3.88,72508.5,-13.27,-47.37,-48.49,0,*63
1483877176.77,14690,3.88,72508.3,-13.25,-46.75,-47.79,0,*62
1483877178.04,14691,3.94,72518.5,-13.27,-46.41,-47.37,0,*6C
1483877179.25,14692,3.94,72530.8,-13.27,-46.21,-47.09,0,*64
1483877180.48,14693,3.94,72554.0,-13.27,-46.97,-48.21,0,*6D
1483877181.75,14694,3.94,72556.5,-13.25,-47.99,-49.11,0,*65
1483877182.99,14695,3.94,72554.3,-13.27,-47.99,-48.91,0,*6F
1483877184.22,14696,3.94,72556.5,-13.27,-47.17,-48.21,0,*61
1483877185.46,14697,3.94,72556.0,-13.27,-46.41,-47.51,0,*6A
1483877186.7,14698,3.94,72554.0,-13.25,-46.01,-47.09,0,*6E
1483877187.94,14699,3.94,72558.5,-13.27,-46.55,-47.71,0,*63
1483877189.21,14700,3.94,72558.5,-13.25,-46.89,-47.99,0,*67
1483877190.48,14701,3.94,72570.0,-13.27,-46.69,-47.79,0,*64
1483877191.71,14702,3.94,72568.5,-13.27,-47.85,-49.05,0,*61
1483877192.95,14703,3.94,72578.0,-13.29,-48.07,-49.25,0,*69
1483877194.19,14704,3.94,72582.5,-13.29,-46.55,-47.57,0,*6C
1483877195.43,14705,3.94,72582.8,-13.29,-46.21,-47.31,0,*6E
1483877196.67,14706,3.94,72584.5,-13.29,-46.21,-47.17,0,*69
1483877197.93,14707,3.94,72588.3,-13.29,-46.27,-47.17,0,*6E
1483877199.19,14708,3.94,72580.0,-13.29,-46.41,-47.51,0,*63
1483877200.46,14709,3.94,72596.0,-13.25,-46.01,-46.89,0,*6E
1483877201.68,14710,3.94,72590.3,-13.27,-46.55,-47.51,0,*61
1483877202.95,14711,3.94,72572.5,-13.25,-46.55,-47.71,0,*60
1483877204.19,14712,3.94,72562.0,-13.27,-46.55,-47.37,0,*63
1483877205.44,14713,3.94,72560.3,-13.27,-46.89,-47.99,0,*67
1483877206.68,14714,3.94,72554.5,-13.27,-46.55,-47.71,0,*67
1483877207.95,14715,3.94,72572.0,-13.27,-46.69,-47.71,0,*69
1483877209.17,14716,3.94,72576.8,-13.27,-46.21,-47.17,0,*66
1483877210.41,14717,3.94,72580.0,-13.27,-46.49,-47.57,0,*6D
1483877211.64,14718,3.94,72586.5,-13.27,-47.57,-48.63,0,*64
1483877212.89,14719,3.94,72590.8,-13.27,-48.21,-49.11,0,*6F
1483877214.16,14720,3.94,72584.3,-13.29,-49.05,-50.17,0,*62
1483877215.43,14721,3.94,72590.5,-13.33,-49.47,-50.75,0,*6A
1483877216.67,14722,3.94,72584.0,-13.35,-49.33,-50.33,0,*6E
1483877217.94,14723,3.94,72582.3,-13.35,-48.91,-50.11,0,*66
1483877219.21,14724,3.94,72582.5,-13.37,-49.05,-50.33,0,*6F
1483877220.48,14725,3.94,72576.8,-13.37,-49.39,-50.39,0,*6B
1483877221.73,14726,3.94,72580.3,-13.41,-49.33,-50.39,0,*63
1483877222.99,14727,3.94,72590.0,-13.41,-49.97,-51.19,0,*6F
1483877224.28,14728,3.94,72586.5,-13.45,-49.19,-50.33,0,*6B
1483877225.52,14729,3.94,72586.3,-13.47,-49.61,-50.75,0,*65
1483877226.8,14730,3.94,72584.8,-13.49,-49.97,-51.33,0,*69
1483877228.08,14731,3.94,72582.5,-13.49,-50.33,-51.69,0,*61
1483877229.31,14732,3.94,72582.3,-13.55,-50.89,-51.99,0,*61
1483877230.59,14733,3.94,72580.8,-13.57,-49.47,-50.67,0,*68
1483877231.86,14734,3.94,72590.5,-13.59,-50.25,-51.63,0,*68
1483877233.11,14735,3.94,72576.3,-13.61,-49.81,-50.75,0,*62
1483877234.38,14736,3.94,72558.0,-13.63,-49.39,-50.33,0,*62
1483877235.6,14737,3.94,72554.0,-13.63,-48.83,-49.81,0,*62
1483877236.84,14738,3.94,72548.5,-13.65,-50.53,-51.77,0,*6F
1483877238.11,14739,3.94,72542.5,-13.67,-52.51,-53.69,0,*61
1483877239.36,14740,3.94,72546.5,-13.71,-52.79,-54.21,0,*69
1483877240.63,14741,3.94,72554.0,-13.77,-53.61,-54.97,0,*6B
1483877241.87,14742,3.94,72544.0,-13.81,-52.87,-54.21,0,*65
1483877243.13,14743,3.88,72536.5,-13.81,-52.65,-53.91,0,*64
1483877244.4,14744,3.94,72526.3,-13.87,-52.51,-53.77,0,*6A
