1483880401.02,17260,4.06,72600.0,-15.99,-48.13,-48.83,0,*6F
1483880402.31,17261,4.06,72604.8,-15.97,-48.77,-49.53,0,*6E
1483880403.55,17262,4.06,72608.5,-15.99,-48.63,-49.47,0,*63
1483880404.81,17263,4.06,72616.5,-15.97,-48.63,-49.47,0,*6C
1483880406.07,17264,4.06,72618.5,-15.97,-48.63,-49.47,0,*6B
1483880407.3,17265,4.06,72612.5,-15.99,-48.83,-49.53,0,*6F
1483880408.55,17266,4.06,72610.0,-15.99,-49.11,-49.89,0,*61
1483880409.82,17267,4.06,72602.8,-15.99,-49.53,-50.53,0,*69
1483880411.07,17268,4.06,72598.5,-16.01,-49.97,-50.67,0,*6B
1483880412.34,17269,4.06,72582.0,-16.05,-49.11,-49.81,0,*60
1483880413.63,17270,4.06,72576.5,-16.05,-49.19,-50.03,0,*62
1483880414.91,17271,4.06,72580.8,-16.05,-48.91,-49.61,0,*6E
1483880416.18,17272,4.06,72582.0,-16.01,-48.63,-49.39,0,*69
1483880417.45,17273,4.06,72576.3,-16.05,-49.19,-49.97,0,*64
1483880418.74,17274,4.06,72574.3,-16.05,-49.19,-50.03,0,*66
1483880420.01,17275,4.06,72568.0,-16.05,-49.33,-50.03,0,*6F
1483880421.3,17276,4.06,72576.0,-16.05,-50.17,-51.33,0,*60
1483880422.56,17277,4.06,72576.8,-16.09,-51.41,-52.13,0,*6E
1483880423.83,17278,4.06,72560.8,-16.09,-50.47,-51.25,0,*60
1483880425.1,17279,4.06,72546.5,-16.09,-50.75,-51.47,0,*64
1483880426.31,17280,4.06,72546.3,-16.11,-50.89,-51.77,0,*6B
1483880427.58,17281,4.06,72540.3,-16.13,-51.11,-51.99,0,*68
1483880428.85,17282,4.06,72534.3,-16.17,-50.25,-51.19,0,*61
1483880430.06,17283,4.06,72542.3,-16.15,-49.05,-49.75,0,*6B
1483880431.31,17284,4.06,72552.3,-16.15,-48.21,-48.91,0,*60
1483880432.56,17285,4.06,72546.8,-16.15,-49.39,-50.39,0,*62
1483880433.8,17286,4.06,72554.5,-16.17,-50.47,-51.41,0,*6C
1483880435.04,17287,4.06,72550.8,-16.15,-50.97,-51.99,0,*67
1483880436.29,17288,4.06,72550.5,-16.17,-49.97,-50.67,0,*62
1483880437.56,17289,4.06,72548.3,-16.17,-50.83,-51.77,0,*6E
1483880438.84,17290,4.0,72542.8,-16.19,-50.53,-51.25,0,*62
1483880440.05,17291,4.06,72554.8,-16.21,-50.47,-51.19,0,*62
1483880441.27,17292,4.06,72560.3,-16.21,-49.89,-50.75,0,*60
1483880442.5,17293,4.06,72548.3,-16.21,-49.33,-50.11,0,*62
1483880443.71,17294,4.06,72538.3,-16.21,-48.97,-49.81,0,*6B
1483880444.92,17295,4.06,72526.8,-16.21,-48.97,-49.81,0,*6A
1483880446.15,17296,4.06,72522.5,-16.21,-48.49,-49.19,0,*6B
1483880447.39,17297,4.06,72532.5,-16.19,-48.13,-48.97,0,*69
1483880448.65,17298,4.06,72550.8,-16.21,-48.13,-48.91,0,*6B
1483880449.9,17299,4.06,72540.0,-16.19,-47.99,-48.69,0,*6B
1483880451.15,17300,4.06,72534.5,-16.15,-47.99,-48.69,0,*66
1483880452.4,17301,4.06,72554.3,-16.15,-47.93,-48.63,0,*67
1483880453.67,17302,4.06,72574.8,-16.15,-47.93,-48.69,0,*6E
1483880454.93,17303,4.06,72578.3,-16.15,-48.91,-49.61,0,*6B
1483880456.17,17304,4.06,72564.3,-16.15,-48.41,-49.11,0,*66
1483880457.42,17305,4.06,72572.3,-16.13,-47.85,-48.63,0,*62
1483880458.68,17306,4.06,72578.0,-16.13,-47.71,-48.41,0,*6A
1483880459.94,17307,4.06,72570.8,-16.13,-48.41,-49.19,0,*6B
1483880461.21,17308,4.06,72586.0,-16.13,-47.51,-48.35,0,*65
1483880462.51,17309,4.06,72586.8,-16.13,-47.45,-48.13,0,*65
1483880463.81,17310,4.06,72588.8,-16.13,-47.45,-48.13,0,*6D
1483880465.05,17311,4.06,72592.0,-16.11,-47.85,-48.35,0,*66
1483880466.28,17312,4.06,72600.3,-16.11,-48.63,-49.53,0,*63
1483880467.54,17313,4.06,72600.0,-16.11,-48.77,-49.47,0,*62
1483880468.76,17314,4.06,72582.0,-16.11,-48.41,-49.33,0,*63
1483880470.0,17315,4.06,72576.8,-16.11,-48.63,-49.47,0,*61
1483880471.23,17316,4.06,72570.0,-16.13,-48.97,-49.67,0,*69
1483880472.47,17317,4.06,72566.3,-16.11,-49.75,-50.53,0,*68
1483880473.75,17318,4.06,72570.3,-16.13,-50.39,-51.33,0,*62
1483880475.02,17319,4.06,72526.0,-16.13,-50.75,-51.55,0,*6B
1483880476.29,17320,4.06,72516.8,-16.15,-50.83,-51.55,0,*6E
1483880477.58,17321,4.06,72524.5,-16.17,-50.83,-51.55,0,*6D
1483880478.85,17322,4.06,72546.5,-16.17,-50.97,-51.63,0,*6E
1483880480.11,17323,4.06,72514.3,-16.21,-51.25,-52.29,0,*6F
1483880481.36,17324,4.06,72506.3,-16.23,-51.41,-52.13,0,*61
1483880482.66,17325,4.06,72510.5,-16.27,-51.25,-51.99,0,*67
1483880483.89,17326,4.06,72512.0,-16.29,-50.97,-51.55,0,*62
1483880485.14,17327,4.06,72538.3,-16.29,-49.67,-50.33,0,*65
1483880486.38,17328,4.06,72534.5,-16.29,-49.53,-50.39,0,*67
1483880487.63,17329,4.06,72522.3,-16.29,-50.11,-51.05,0,*66
1483880488.86,17330,4.06,72528.0,-16.29,-49.67,-50.39,0,*69
1483880490.07,17331,4.06,72528.0,-16.29,-48.55,-49.25,0,*6D
1483880491.32,17332,4.06,72530.3,-16.29,-48.07,-48.77,0,*6F
1483880492.54,17333,4.06,72518.0,-16.29,-49.05,-49.97,0,*62
1483880493.8,17334,4.06,72526.0,-16.27,-48.83,-49.53,0,*6C
1483880495.04,17335,4.06,72536.0,-16.29,-47.93,-48.63,0,*6F
1483880496.29,17336,4.06,72524.3,-16.29,-49.97,-50.83,0,*61
1483880497.56,17337,4.06,72564.5,-16.29,-49.53,-50.17,0,*65
1483880498.82,17338,4.06,72596.5,-16.29,-49.47,-50.17,0,*6F
1483880500.06,17339,4.06,72606.3,-16.29,-48.63,-49.47,0,*64
1483880501.31,17340,4.06,72606.3,-16.31,-48.63,-49.33,0,*60
1483880502.53,17341,4.06,72586.8,-16.29,-48.07,-48.63,0,*6E
1483880503.77,17342,4.06,72558.8,-16.29,-48.35,-49.05,0,*6D
1483880505.01,17343,4.06,72536.8,-16.27,-48.55,-49.25,0,*66
1483880506.27,17344,4.06,72536.5,-16.23,-48.63,-49.47,0,*64
1483880507.53,17345,4.06,72524.3,-16.27,-48.77,-49.67,0,*66
1483880508.76,17346,4.06,72522.8,-16.27,-48.55,-49.25,0,*63
1483880510.01,17347,4.06,72536.3,-16.27,-48.41,-49.05,0,*65
1483880511.28,17348,4.06,72560.3,-16.23,-47.79,-48.55,0,*6E
1483880512.54,17349,4.06,72576.0,-16.23,-47.79,-48.41,0,*6A
1483880513.81,17350,4.06,72564.3,-16.23,-47.57,-48.27,0,*6E
1483880515.07,17351,4.06,72570.3,-16.19,-47.45,-48.07,0,*67
1483880516.31,17352,4.06,72574.3,-16.19,-47.45,-47.99,0,*6C
1483880517.57,17353,4.06,72570.8,-16.19,-48.07,-48.77,0,*6B
1483880518.82,17354,4.06,72576.3,-16.19,-47.85,-48.77,0,*69
1483880520.07,17355,4.06,72572.8,-16.19,-47.79,-48.55,0,*6B
1483880521.32,17356,4.06,72572.3,-16.19,-47.99,-48.91,0,*6E
1483880522.59,17357,4.06,72564.5,-16.19,-49.39,-50.03,0,*69
1483880523.83,17358,4.06,72568.8,-16.21,-49.33,-50.11,0,*64
1483880525.09,17359,4.06,72556.5,-16.21,-48.69,-49.47,0,*60
1483880526.33,17360,4.06,72556.8,-16.19,-48.27,-48.97,0,*67
1483880527.57,17361,4.06,72552.0,-16.17,-47.99,-48.83,0,*67
1483880528.86,17362,4.06,72552.5,-16.17,-47.71,-48.27,0,*6C
1483880530.12,17363,4.06,72556.8,-16.17,-47.71,-48.49,0,*65
1483880531.37,17364,4.06,72550.8,-16.17,-48.07,-48.83,0,*6A
1483880532.62,17365,4.06,72548.8,-16.15,-48.27,-49.05,0,*64
1483880533.91,17366,4.06,72548.3,-16.17,-48.27,-49.11,0,*60
1483880535.18,17367,4.06,72552.3,-16.17,-47.79,-48.49,0,*69
1483880536.44,17368,4.06,72560.5,-16.17,-47.79,-48.49,0,*66
1483880537.71,17369,4.06,72566.3,-16.15,-47.37,-47.93,0,*67
1483880538.98,17370,4.06,72564.3,-16.17,-47.37,-47.99,0,*67
1483880540.2,17371,4.06,72570.8,-16.15,-47.51,-47.99,0,*64
1483880541.44,17372,4.06,72560.5,-16.15,-47.17,-47.79,0,*6B
1483880542.71,17373,4.06,72574.0,-16.13,-47.23,-47.85,0,*68
1483880543.95,17374,4.06,72564.3,-16.13,-47.51,-48.21,0,*6B
1483880545.22,17375,4.06,72560.5,-16.11,-47.45,-47.93,0,*6B
1483880546.46,17376,4.06,72568.0,-16.11,-47.09,-47.71,0,*6C
1483880547.7,17377,4.06,72564.3,-16.11,-47.09,-47.71,0,*6D
1483880548.97,17378,4.06,72564.5,-16.07,-47.45,-48.13,0,*66
1483880550.22,17379,4.06,72576.3,-16.07,-47.57,-48.27,0,*63
1483880551.49,17380,4.06,72570.8,-16.09,-47.57,-48.13,0,*6C
1483880552.78,17381,4.06,72572.3,-16.09,-47.45,-48.13,0,*6E
1483880554.06,17382,4.06,72568.5,-16.07,-47.45,-48.27,0,*64
1483880555.3,17383,4.06,72564.0,-16.07,-47.85,-48.35,0,*6A
1483880556.55,17384,4.06,72568.0,-16.07,-47.37,-48.07,0,*65
1483880557.8,17385,4.06,72568.5,-16.07,-47.57,-48.27,0,*60
1483880559.04,17386,4.06,72572.3,-16.05,-48.07,-48.83,0,*65
1483880560.31,17387,4.06,72576.8,-16.07,-48.13,-48.91,0,*60
1483880561.55,17388,4.06,72588.5,-16.07,-48.49,-49.11,0,*69
1483880562.82,17389,4.06,72588.8,-16.07,-48.69,-49.47,0,*69
1483880564.05,17390,4.06,72598.0,-16.07,-48.27,-48.97,0,*67
1483880565.29,17391,4.06,72594.3,-16.07,-48.27,-48.97,0,*66
1483880566.54,17392,4.06,72592.0,-16.07,-48.07,-48.69,0,*66
1483880567.83,17393,4.06,72590.5,-16.09,-48.13,-48.91,0,*6B
1483880569.1,17394,4.06,72592.8,-16.07,-48.13,-48.91,0,*62
1483880570.34,17395,4.06,72594.3,-16.07,-48.55,-49.19,0,*60
1483880571.57,17396,4.06,72588.8,-16.07,-48.55,-49.47,0,*68
1483880572.81,17397,4.06,72594.0,-16.09,-48.55,-49.25,0,*63
1483880574.03,17398,4.06,72596.5,-16.07,-48.49,-49.25,0,*6F
1483880575.27,17399,4.06,72594.8,-16.09,-48.55,-49.25,0,*6D
1483880576.53,17400,4.06,72596.0,-16.09,-49.25,-50.11,0,*63
1483880577.8,17401,4.06,72594.0,-16.09,-49.11,-49.81,0,*64
1483880579.09,17402,4.06,72592.3,-16.09,-48.69,-49.47,0,*63
1483880580.39,17403,4.06,72582.5,-16.09,-49.19,-50.03,0,*6C
1483880581.62,17404,4.06,72580.3,-16.11,-48.63,-49.47,0,*66
1483880582.83,17405,4.06,72574.5,-16.11,-49.05,-49.75,0,*67
1483880584.13,17406,4.06,72572.3,-16.13,-49.19,-50.11,0,*61
1483880585.36,17407,4.06,72576.5,-16.13,-48.97,-49.67,0,*6E
1483880586.61,17408,4.06,72576.3,-16.13,-49.67,-50.39,0,*6C
1483880587.88,17409,4.06,72576.8,-16.13,-49.19,-49.89,0,*67
1483880589.17,17410,4.06,72582.5,-16.13,-49.47,-50.17,0,*6B
1483880590.43,17411,4.06,72572.8,-16.13,-49.25,-50.11,0,*68
1483880591.7,17412,4.06,72568.3,-16.15,-49.39,-50.03,0,*63
1483880592.96,17413,4.06,72568.5,-16.15,-48.91,-49.53,0,*6C
1483880594.21,17414,4.06,72580.8,-16.15,-49.05,-50.03,0,*6A
1483880595.43,17415,4.06,72584.3,-16.15,-49.33,-49.97,0,*6B
1483880596.65,17416,4.06,72592.0,-16.15,-49.75,-50.47,0,*6F
1483880597.92,17417,4.06,72594.3,-16.17,-49.61,-50.39,0,*60
1483880599.16,17418,4.06,72588.5,-16.17,-49.05,-49.75,0,*6D
1483880600.44,17419,4.06,72600.3,-16.17,-49.11,-49.97,0,*65
1483880601.69,17420,4.06,72602.0,-16.19,-49.81,-50.53,0,*68
1483880602.95,17421,4.06,72610.0,-16.19,-50.03,-50.67,0,*6C
1483880604.2,17422,4.06,72604.0,-16.21,-50.11,-50.97,0,*68
1483880605.44,17423,4.06,72580.5,-16.21,-50.33,-50.97,0,*69
1483880606.74,17424,4.06,72568.5,-16.27,-50.33,-51.25,0,*60
1483880608.01,17425,4.06,72572.3,-16.23,-50.33,-51.19,0,*6A
1483880609.26,17426,4.06,72582.0,-16.23,-50.75,-51.69,0,*6C
1483880610.53,17427,4.06,72570.0,-16.27,-50.83,-51.69,0,*60
1483880611.77,17428,4.06,72558.8,-16.29,-51.11,-51.99,0,*64
1483880613.02,17429,4.06,72542.3,-16.29,-51.11,-51.99,0,*65
1483880614.29,17430,4.06,72518.8,-16.35,-50.75,-51.47,0,*60
1483880615.53,17431,4.06,72504.3,-16.33,-50.17,-50.89,0,*60
1483880616.76,17432,4.06,72498.5,-16.33,-50.75,-51.69,0,*68
1483880618.0,17433,4.06,72504.3,-16.35,-50.97,-51.69,0,*63
1483880619.23,17434,4.06,72496.5,-16.37,-50.89,-51.47,0,*65
1483880620.52,17435,4.06,72482.0,-16.39,-51.33,-52.13,0,*68
1483880621.79,17436,4.06,72460.8,-16.39,-50.75,-51.47,0,*6A
1483880623.04,17437,4.06,72482.0,-16.41,-49.67,-50.33,0,*6D
1483880624.29,17438,4.06,72480.8,-16.41,-49.19,-49.89,0,*62
1483880625.53,17439,4.06,72500.3,-16.39,-49.05,-49.67,0,*61
1483880626.78,17440,4.06,72508.5,-16.39,-48.55,-49.25,0,*6D
1483880628.02,17441,4.06,72476.5,-16.37,-49.19,-49.81,0,*65
1483880629.32,17442,4.06,72474.8,-16.39,-48.77,-49.47,0,*6B
1483880630.57,17443,4.06,72496.8,-16.37,-48.21,-48.77,0,*65
1483880631.81,17444,4.06,72508.3,-16.37,-47.99,-48.69,0,*61
1483880633.05,17445,4.06,72526.5,-16.37,-47.65,-48.27,0,*69
1483880634.29,17446,4.06,72522.0,-16.35,-47.65,-48.07,0,*6A
1483880635.54,17447,4.06,72524.3,-16.33,-47.37,-47.99,0,*62
1483880636.78,17448,4.06,72516.5,-16.31,-47.31,-47.99,0,*69
1483880638.0,17449,4.06,72476.5,-16.29,-48.07,-48.83,0,*6F
1483880639.26,17450,4.06,72518.8,-16.29,-47.71,-48.35,0,*64
1483880640.53,17451,4.06,72514.3,-16.29,-47.93,-48.77,0,*6F
1483880641.77,17452,4.06,72510.8,-16.29,-47.93,-48.41,0,*69
1483880643.04,17453,4.06,72506.0,-16.27,-47.71,-48.55,0,*6F
1483880644.33,17454,4.06,72502.5,-16.27,-47.71,-48.13,0,*6A
1483880645.58,17455,4.06,72510.5,-16.27,-47.85,-48.55,0,*62
1483880646.84,17456,4.06,72516.0,-16.23,-47.65,-48.35,0,*6D
1483880648.1,17457,4.06,72504.3,-16.23,-47.57,-48.27,0,*6E
1483880649.34,17458,4.06,72500.3,-16.21,-47.57,-48.27,0,*63
1483880650.59,17459,4.06,72506.3,-16.19,-47.85,-48.69,0,*6C
1483880651.81,17460,4.06,72514.8,-16.19,-47.85,-48.49,0,*64
1483880653.04,17461,4.06,72518.5,-16.19,-47.57,-48.07,0,*60
1483880654.28,17462,4.06,72526.5,-16.19,-47.23,-47.85,0,*65
1483880655.55,17463,4.06,72524.8,-16.17,-47.17,-47.71,0,*66
1483880656.82,17464,4.06,72532.3,-16.17,-47.31,-47.93,0,*69
1483880658.06,17465,4.06,72524.3,-16.17,-47.51,-47.99,0,*64
1483880659.28,17466,4.06,72518.8,-16.15,-47.57,-48.21,0,*6F
1483880660.5,17467,4.06,72534.8,-16.15,-47.51,-48.21,0,*68
1483880661.75,17468,4.06,72540.8,-16.15,-47.93,-48.63,0,*6F
1483880663.04,17469,4.06,72546.8,-16.13,-48.13,-48.77,0,*6A
1483880664.31,17470,4.06,72522.0,-16.13,-48.13,-48.83,0,*69
1483880665.54,17471,4.06,72520.5,-16.11,-47.85,-48.55,0,*61
1483880666.81,17472,4.06,72520.5,-16.13,-47.51,-48.13,0,*6B
1483880668.07,17473,4.06,72520.3,-16.11,-47.23,-47.71,0,*66
1483880669.34,17474,4.06,72524.8,-16.13,-47.31,-47.71,0,*60
1483880670.58,17475,4.06,72520.5,-16.11,-47.09,-47.71,0,*68
1483880671.81,17476,4.06,72526.5,-16.09,-47.17,-47.65,0,*68
1483880673.11,17477,4.06,72524.5,-16.09,-47.37,-47.79,0,*66
1483880674.33,17478,4.06,72530.3,-16.11,-47.31,-47.85,0,*65
1483880675.58,17479,4.06,72530.3,-16.07,-47.37,-48.07,0,*60
1483880676.8,17480,4.06,72532.3,-16.07,-47.85,-48.49,0,*65
1483880678.02,17481,4.06,72530.0,-16.07,-47.85,-48.49,0,*64
1483880679.26,17482,4.06,72528.5,-16.07,-47.65,-48.35,0,*62
1483880680.53,17483,4.06,72528.3,-16.09,-47.37,-48.07,0,*6B
1483880681.8,17484,4.06,72534.0,-16.05,-47.31,-47.79,0,*60
1483880683.05,17485,4.06,72540.3,-16.05,-47.31,-48.07,0,*67
1483880684.32,17486,4.06,72540.3,-16.05,-47.37,-48.07,0,*62
1483880685.56,17487,4.06,72536.8,-16.01,-47.31,-47.99,0,*69
1483880686.81,17488,4.06,72536.5,-16.01,-46.97,-47.57,0,*69
1483880688.1,17489,4.06,72536.5,-16.01,-47.79,-48.27,0,*61
1483880689.36,17490,4.06,72540.8,-16.01,-47.71,-48.41,0,*61
1483880690.6,17491,4.06,72542.8,-16.01,-47.51,-48.21,0,*64
1483880691.87,17492,4.06,72546.3,-16.01,-48.41,-49.11,0,*6B
1483880693.16,17493,4.06,72544.0,-16.01,-47.71,-48.27,0,*62
1483880694.4,17494,4.06,72542.3,-15.99,-48.13,-48.97,0,*67
1483880695.66,17495,4.06,72550.8,-15.99,-47.71,-48.35,0,*65
1483880696.9,17496,4.06,72554.3,-15.99,-47.51,-48.13,0,*60
1483880698.15,17497,4.06,72554.0,-15.99,-47.45,-47.99,0,*69
1483880699.42,17498,4.06,72564.8,-15.99,-47.45,-48.13,0,*6B
1483880700.66,17499,4.06,72566.0,-15.99,-47.65,-48.35,0,*6C
1483880701.93,17500,4.06,72574.8,-15.97,-47.93,-48.41,0,*69
1483880703.2,17501,4.06,72580.3,-15.97,-47.93,-48.63,0,*68
1483880704.47,17502,4.06,72584.0,-15.97,-48.55,-49.11,0,*6A
1483880705.74,17503,4.06,72584.3,-15.97,-49.11,-49.89,0,*6B
1483880706.98,17504,4.06,72564.5,-15.99,-49.53,-50.39,0,*67
1483880708.23,17505,4.06,72562.0,-15.99,-49.53,-50.39,0,*66
1483880709.5,17506,4.06,72564.3,-16.01,-49.61,-50.39,0,*66
1483880710.79,17507,4.06,72556.0,-16.05,-49.53,-50.03,0,*6B
1483880712.08,17508,4.06,72554.0,-16.05,-49.53,-50.25,0,*60
1483880713.34,17509,4.06,72562.5,-16.07,-49.47,-50.25,0,*66
1483880714.6,17510,4.06,72568.8,-16.07,-50.03,-50.75,0,*63
1483880715.87,17511,4.06,72584.5,-16.09,-49.89,-50.53,0,*62
1483880717.15,17512,4.06,72594.8,-16.09,-48.91,-49.61,0,*60
1483880718.41,17513,4.06,72588.5,-16.09,-48.27,-48.97,0,*64
1483880719.7,17514,4.06,72588.8,-16.09,-49.47,-50.25,0,*64
1483880720.94,17515,4.06,72590.0,-16.09,-50.47,-51.19,0,*63
1483880722.24,17516,4.06,72584.8,-16.13,-50.61,-51.47,0,*64
1483880723.48,17517,4.06,72600.3,-16.13,-51.05,-51.77,0,*65
1483880724.72,17518,4.06,72602.3,-16.15,-51.77,-52.73,0,*6E
1483880726.0,17519,4.06,72592.5,-16.17,-51.63,-52.57,0,*6E
1483880727.24,17520,4.06,72570.5,-16.19,-51.91,-52.65,0,*66
1483880728.48,17521,4.06,72550.3,-16.21,-51.85,-52.43,0,*6D
1483880729.72,17522,4.06,72532.8,-16.23,-51.41,-52.07,0,*64
1483880731.01,17523,4.06,72534.8,-16.27,-51.55,-52.43,0,*64
1483880732.27,17524,4.06,72540.0,-16.27,-51.55,-52.35,0,*62
1483880733.54,17525,4.06,72532.0,-16.31,-51.85,-52.73,0,*6B
1483880734.83,17526,4.06,72540.0,-16.31,-51.99,-52.73,0,*65
1483880736.1,17527,4.06,72544.5,-16.35,-51.91,-52.65,0,*6F
1483880737.34,17528,4.13,72554.8,-16.35,-51.85,-52.65,0,*65
1483880738.59,17529,4.06,72550.8,-16.37,-50.75,-51.47,0,*6B
1483880739.84,17530,4.06,72562.5,-16.37,-50.11,-50.67,0,*62
1483880741.09,17531,4.06,72562.8,-16.37,-50.33,-51.11,0,*63
1483880742.33,17532,4.06,72556.5,-16.37,-50.53,-51.11,0,*66
1483880743.63,17533,4.06,72542.3,-16.39,-49.47,-50.33,0,*65
1483880744.86,17534,4.06,72530.8,-16.39,-48.97,-49.67,0,*67
1483880746.1,17535,4.06,72528.3,-16.37,-48.55,-49.19,0,*6F
1483880747.33,17536,4.13,72522.8,-16.37,-48.27,-48.97,0,*6E
1483880748.56,17537,4.06,72524.3,-16.37,-48.55,-49.33,0,*65
1483880749.8,17538,4.06,72528.5,-16.35,-48.55,-49.33,0,*68
1483880751.07,17539,4.06,72528.0,-16.33,-48.69,-49.47,0,*63
1483880752.36,17540,4.06,72526.8,-16.35,-48.35,-49.11,0,*61
1483880753.61,17541,4.06,72526.8,-16.33,-47.99,-48.77,0,*6E
1483880754.84,17542,4.06,72542.0,-16.33,-47.71,-48.41,0,*6E
1483880756.09,17543,4.06,72548.8,-16.33,-48.13,-48.63,0,*64
1483880757.33,17544,4.06,72554.3,-16.29,-47.65,-48.35,0,*65
1483880758.58,17545,4.06,72540.5,-16.29,-47.93,-48.55,0,*6B
1483880759.8,17546,4.06,72550.8,-16.29,-48.07,-48.63,0,*6F
1483880761.02,17547,4.06,72570.3,-16.29,-47.85,-48.41,0,*6B
1483880762.25,17548,4.06,72556.3,-16.29,-48.35,-48.97,0,*6B
1483880763.47,17549,4.06,72544.0,-16.29,-48.07,-48.83,0,*6E
1483880764.74,17550,4.06,72550.8,-16.23,-48.07,-48.69,0,*68
1483880765.98,17551,4.06,72548.5,-16.27,-47.65,-48.07,0,*6E
1483880767.25,17552,4.06,72552.0,-16.23,-47.23,-47.85,0,*6E
1483880768.5,17553,4.06,72564.8,-16.27,-47.31,-47.85,0,*68
1483880769.73,17554,4.06,72562.8,-16.21,-47.23,-47.65,0,*64
1483880770.97,17555,4.06,72558.3,-16.19,-47.57,-48.35,0,*67
1483880772.21,17556,4.06,72558.8,-16.19,-47.85,-48.55,0,*6D
1483880773.43,17557,4.06,72554.0,-16.19,-47.65,-48.07,0,*65
1483880774.67,17558,4.06,72552.8,-16.19,-47.65,-48.27,0,*68
1483880775.94,17559,4.06,72548.8,-16.19,-48.35,-49.11,0,*67
1483880777.18,17560,4.06,72534.8,-16.21,-49.19,-49.81,0,*60
1483880778.42,17561,4.13,72534.3,-16.21,-48.07,-48.69,0,*68
1483880779.65,17562,4.06,72558.5,-16.19,-47.57,-48.07,0,*62
1483880780.87,17563,4.06,72556.8,-16.19,-47.65,-48.07,0,*62
1483880782.13,17564,4.06,72556.0,-16.19,-48.07,-48.69,0,*66
1483880783.38,17565,4.06,72562.3,-16.17,-48.21,-48.63,0,*67
1483880784.62,17566,4.06,72564.3,-16.17,-48.49,-49.05,0,*6B
1483880785.89,17567,4.06,72570.5,-16.17,-48.41,-49.11,0,*67
1483880787.16,17568,4.06,72570.8,-16.17,-48.27,-49.05,0,*6D
1483880788.41,17569,4.06,72578.5,-16.17,-47.99,-48.83,0,*69
1483880789.67,17570,4.06,72574.0,-16.17,-47.79,-48.49,0,*69
1483880790.92,17571,4.06,72584.5,-16.17,-47.57,-47.99,0,*66
1483880792.16,17572,4.06,72586.0,-16.15,-47.31,-47.93,0,*6D
1483880793.4,17573,4.06,72592.5,-16.15,-47.51,-47.93,0,*6A
1483880794.64,17574,4.06,72598.3,-16.15,-47.51,-47.93,0,*6D
1483880795.88,17575,4.06,72604.5,-16.15,-47.79,-48.49,0,*6E
1483880797.12,17576,4.06,72614.8,-16.13,-48.55,-49.33,0,*66
1483880798.37,17577,4.06,72618.5,-16.13,-49.25,-49.97,0,*6F
1483880799.61,17578,4.06,72614.8,-16.15,-49.25,-50.03,0,*63
1483880800.91,17579,4.06,72608.0,-16.17,-49.11,-50.03,0,*67
1483880802.18,17580,4.06,72600.8,-16.17,-49.61,-50.39,0,*6F
1483880803.42,17581,4.06,72604.5,-16.17,-50.97,-51.85,0,*69
1483880804.69,17582,4.06,72588.3,-16.17,-50.83,-51.41,0,*67
1483880805.93,17583,4.06,72580.3,-16.19,-50.89,-51.47,0,*64
1483880807.19,17584,4.06,72570.0,-16.23,-50.89,-51.63,0,*6C
1483880808.43,17585,4.13,72570.3,-16.27,-51.05,-51.69,0,*66
1483880809.74,17586,4.06,72570.3,-16.27,-50.61,-51.25,0,*6E
1483880811.03,17587,4.06,72574.0,-16.27,-50.83,-51.55,0,*64
1483880812.27,17588,4.06,72564.5,-16.29,-51.05,-51.91,0,*62
1483880813.53,17589,4.06,72568.3,-16.29,-50.83,-51.55,0,*64
1483880814.84,17590,4.06,72566.3,-16.31,-50.61,-51.33,0,*69
1483880816.11,17591,4.06,72558.5,-16.35,-51.11,-51.91,0,*62
1483880817.4,17592,4.06,72558.8,-16.35,-51.47,-52.29,0,*62
1483880818.65,17593,4.06,72546.0,-16.37,-51.47,-52.35,0,*6C
1483880819.92,17594,4.06,72538.3,-16.39,-50.75,-51.55,0,*60
1483880821.2,17595,4.06,72520.8,-16.39,-51.19,-51.91,0,*62
1483880822.5,17596,4.06,72522.0,-16.43,-51.63,-52.43,0,*6D
1483880823.74,17597,4.13,72508.8,-16.43,-51.41,-52.07,0,*6C
1483880824.98,17598,4.06,72474.3,-16.43,-50.47,-51.11,0,*60
1483880826.22,17599,4.06,72468.0,-16.45,-50.47,-51.33,0,*67
1483880827.45,17600,4.13,72484.8,-16.45,-50.67,-51.41,0,*63
1483880828.71,17601,4.06,72482.3,-16.49,-51.47,-52.29,0,*60
1483880829.98,17602,4.06,72482.8,-16.49,-51.47,-52.13,0,*6A
1483880831.2,17603,4.06,72474.5,-16.49,-51.11,-51.85,0,*64
1483880832.5,17604,4.06,72464.5,-16.51,-51.47,-52.29,0,*6C
1483880833.74,17605,4.06,72458.3,-16.53,-50.75,-51.41,0,*62
1483880835.0,17606,4.06,72452.0,-16.53,-49.81,-50.53,0,*60
1483880836.24,17607,4.06,72468.0,-16.53,-49.25,-49.89,0,*60
1483880837.53,17608,4.06,72486.5,-16.51,-48.91,-49.61,0,*65
1483880838.83,17609,4.06,72498.0,-16.51,-48.69,-49.39,0,*6E
1483880840.08,17610,4.06,72510.0,-16.51,-47.99,-48.41,0,*68
1483880841.37,17611,4.06,72510.5,-16.51,-48.27,-48.91,0,*6E
1483880842.59,17612,4.06,72536.5,-16.49,-47.85,-48.49,0,*66
1483880843.81,17613,4.06,72538.0,-16.45,-48.21,-48.63,0,*62
1483880845.05,17614,4.13,72536.8,-16.49,-47.65,-48.27,0,*66
