1483837200.24,48339,2.94,72428.5,-23.75,-57.61,-58.01,0,*6F
1483837201.48,48340,2.88,72426.0,-23.75,-57.37,-57.77,0,*6C
1483837202.75,48341,2.94,72426.5,-23.73,-57.37,-57.61,0,*6C
1483837204.02,48342,2.94,72426.3,-23.73,-57.37,-57.77,0,*68
1483837205.29,48343,2.94,72424.3,-23.73,-57.37,-57.61,0,*6E
1483837206.56,48344,2.88,72424.0,-23.73,-57.29,-57.61,0,*66
1483837207.8,48345,2.88,72422.0,-23.73,-57.29,-57.37,0,*64
1483837209.02,48346,2.88,72420.3,-23.75,-57.37,-57.85,0,*67
1483837210.26,48347,2.88,72422.5,-23.75,-57.37,-57.77,0,*6B
1483837211.51,48348,2.88,72424.8,-23.73,-57.37,-57.85,0,*6F
1483837212.78,48349,2.94,72426.0,-23.73,-57.53,-58.01,0,*6F
1483837214.06,48350,2.88,72424.0,-23.73,-57.53,-58.09,0,*6F
1483837215.33,48351,2.88,72424.5,-23.73,-57.37,-57.61,0,*6D
1483837216.6,48352,2.88,72418.3,-23.73,-57.61,-58.01,0,*64
1483837217.85,48353,2.94,72422.5,-23.75,-57.53,-58.01,0,*62
1483837219.12,48354,2.94,72422.3,-23.73,-57.37,-57.77,0,*6F
1483837220.39,48355,2.88,72420.8,-23.73,-57.61,-58.01,0,*63
1483837221.67,48356,2.94,72422.3,-23.73,-57.53,-57.85,0,*62
1483837222.97,48357,2.88,72424.0,-23.73,-57.53,-57.77,0,*6E
1483837224.23,48358,2.88,72424.0,-23.73,-57.29,-57.53,0,*6A
1483837225.5,48359,2.94,72426.8,-23.73,-57.29,-57.77,0,*6D
1483837226.74,48360,2.88,72424.3,-23.73,-57.37,-57.85,0,*65
1483837228.01,48361,2.88,72424.0,-23.73,-57.15,-57.53,0,*6F
1483837229.28,48362,2.94,72422.3,-23.73,-57.15,-57.53,0,*6C
1483837230.53,48363,2.88,72424.8,-23.73,-57.15,-57.29,0,*60
1483837231.79,48364,2.88,72426.8,-23.73,-57.29,-57.61,0,*64
1483837233.03,48365,2.88,72426.3,-23.69,-56.99,-57.29,0,*68
1483837234.28,48366,2.94,72426.5,-23.73,-56.83,-57.29,0,*6B
1483837235.52,48367,2.88,72426.0,-23.69,-56.83,-57.21,0,*69
1483837236.77,48368,2.88,72422.8,-23.69,-56.83,-56.99,0,*64
1483837238.02,48369,2.94,72426.5,-23.69,-56.75,-56.99,0,*6C
1483837239.24,48370,2.88,72422.0,-23.67,-57.07,-57.21,0,*6C
1483837240.46,48371,2.94,72426.0,-23.67,-56.99,-57.21,0,*6B
1483837241.68,48372,2.88,72420.0,-23.67,-56.99,-57.29,0,*60
1483837242.9,48373,2.88,72420.3,-23.67,-57.07,-57.29,0,*67
1483837244.14,48374,2.88,72420.5,-23.67,-57.07,-57.69,0,*64
1483837245.39,48375,2.94,72426.5,-23.67,-57.21,-57.53,0,*68
1483837246.64,48376,2.94,72422.8,-23.65,-57.15,-57.37,0,*6C
1483837247.88,48377,2.88,72422.3,-23.67,-57.29,-57.69,0,*6B
1483837249.13,48378,2.88,72420.5,-23.65,-57.15,-57.45,0,*67
1483837250.4,48379,2.88,72420.5,-23.65,-57.21,-57.61,0,*67
1483837251.63,48380,2.88,72422.3,-23.67,-57.21,-57.45,0,*65
1483837252.88,48381,2.88,72416.5,-23.65,-57.21,-57.85,0,*6A
1483837254.15,48382,2.88,72420.0,-23.67,-57.53,-57.77,0,*63
1483837255.42,48383,2.88,72420.0,-23.65,-57.37,-57.61,0,*65
1483837256.7,48384,2.88,72420.3,-23.65,-57.21,-57.69,0,*6D
1483837257.97,48385,2.88,72418.3,-23.65,-57.37,-57.69,0,*6B
1483837259.22,48386,2.94,72420.8,-23.65,-57.15,-57.45,0,*66
1483837260.44,48387,2.88,72420.3,-23.67,-57.45,-57.93,0,*6B
1483837261.72,48388,2.94,72426.3,-23.65,-57.21,-57.69,0,*61
1483837262.96,48389,2.88,72416.3,-23.67,-57.53,-57.93,0,*62
1483837264.23,48390,2.88,72426.0,-23.65,-57.15,-57.61,0,*67
1483837265.48,48391,2.88,72420.8,-23.65,-57.15,-57.37,0,*65
1483837266.76,48392,2.88,72424.5,-23.65,-57.21,-57.61,0,*62
1483837268.0,48393,2.88,72420.5,-23.65,-57.15,-57.37,0,*67
1483837269.25,48394,2.88,72418.0,-23.65,-57.15,-57.37,0,*60
1483837270.47,48395,2.88,72418.0,-23.63,-56.91,-57.15,0,*6A
1483837271.69,48396,2.94,72422.3,-23.63,-56.75,-57.15,0,*63
1483837272.94,48397,2.88,72422.3,-23.61,-56.91,-57.15,0,*6A
1483837274.15,48398,2.88,72422.8,-23.63,-56.91,-57.15,0,*67
1483837275.37,48399,2.94,72420.0,-23.63,-56.75,-56.99,0,*69
1483837276.62,48400,2.94,72424.8,-23.61,-56.99,-57.21,0,*6C
1483837277.86,48401,2.88,72422.3,-23.61,-56.91,-57.21,0,*65
1483837279.1,48402,2.94,72420.8,-23.61,-56.91,-57.37,0,*61
1483837280.36,48403,2.94,72422.5,-23.61,-56.75,-57.15,0,*6A
1483837281.58,48404,2.94,72424.5,-23.55,-56.37,-56.83,0,*62
1483837282.8,48405,2.88,72422.0,-23.55,-56.67,-57.07,0,*6B
1483837284.03,48406,2.94,72422.5,-23.55,-56.83,-57.07,0,*62
1483837285.26,48407,2.94,72422.5,-23.55,-56.59,-56.83,0,*69
1483837286.51,48408,2.88,72416.8,-23.57,-56.67,-56.83,0,*69
1483837287.74,48409,2.94,72426.3,-23.55,-56.59,-56.75,0,*6E
1483837288.99,48410,2.88,72420.8,-23.55,-56.51,-56.75,0,*6E
1483837290.21,48411,2.94,72420.3,-23.55,-56.59,-56.83,0,*6E
1483837291.46,48412,2.88,72420.5,-23.53,-56.37,-56.59,0,*64
1483837292.69,48413,2.88,72420.0,-23.51,-56.37,-56.75,0,*69
1483837293.91,48414,2.88,72424.5,-23.51,-56.59,-56.99,0,*64
1483837295.15,48415,2.88,72418.8,-23.51,-56.59,-56.83,0,*6E
1483837296.4,48416,2.88,72420.5,-23.51,-56.51,-56.75,0,*6C
1483837297.63,48417,2.94,72424.0,-23.51,-56.59,-57.07,0,*61
1483837298.86,48418,2.94,72420.8,-23.51,-56.83,-57.07,0,*69
1483837300.09,48419,2.88,72418.8,-23.51,-56.59,-56.99,0,*69
1483837301.32,48420,2.94,72422.3,-23.51,-56.75,-57.07,0,*6B
1483837302.55,48421,2.94,72422.3,-23.51,-56.75,-56.99,0,*6C
1483837303.8,48422,2.94,72422.8,-23.51,-56.51,-56.75,0,*6B
1483837305.05,48423,2.88,72422.3,-23.51,-56.51,-56.75,0,*6A
1483837306.27,48424,2.94,72424.3,-23.51,-56.67,-56.99,0,*6A
1483837307.49,48425,2.88,72420.5,-23.51,-56.91,-57.21,0,*60
1483837308.72,48426,2.88,72422.8,-23.51,-56.91,-57.15,0,*64
1483837309.94,48427,2.88,72420.5,-23.47,-56.99,-57.37,0,*6A
1483837311.16,48428,2.88,72422.0,-23.47,-56.99,-57.21,0,*62
1483837312.38,48429,2.88,72422.3,-23.47,-56.91,-57.21,0,*6B
1483837313.63,48430,2.88,72420.8,-23.47,-56.51,-56.91,0,*65
1483837314.88,48431,2.88,72422.0,-23.47,-56.43,-56.75,0,*6D
1483837316.1,48432,2.94,72422.8,-23.47,-56.67,-56.99,0,*6A
1483837317.35,48433,2.94,72424.0,-23.45,-56.83,-57.15,0,*66
1483837318.59,48434,2.88,72420.5,-23.45,-56.67,-56.91,0,*66
1483837319.81,48435,2.94,72422.0,-23.43,-56.67,-57.07,0,*6F
1483837321.05,48436,2.94,72426.3,-23.45,-56.91,-57.29,0,*6F
1483837322.3,48437,2.88,72418.0,-23.43,-57.15,-57.61,0,*69
1483837323.52,48438,2.94,72424.0,-23.43,-57.07,-57.29,0,*69
1483837324.77,48439,2.88,72420.3,-23.45,-56.83,-57.15,0,*6C
1483837326.01,48440,2.88,72418.3,-23.45,-56.91,-57.29,0,*6E
1483837327.28,48441,2.94,72422.5,-23.45,-57.15,-57.61,0,*6E
1483837328.51,48442,2.94,72420.8,-23.43,-56.83,-57.07,0,*65
1483837329.75,48443,2.88,72420.8,-23.45,-56.67,-57.07,0,*68
1483837331.01,48444,2.94,72424.5,-23.43,-56.43,-56.59,0,*65
1483837332.26,48445,2.88,72422.8,-23.41,-56.75,-57.15,0,*6A
1483837333.51,48446,2.94,72422.8,-23.39,-56.51,-56.83,0,*6E
1483837334.74,48447,2.94,72424.5,-23.43,-56.83,-57.07,0,*60
1483837335.96,48448,2.88,72424.8,-23.43,-56.59,-56.91,0,*66
1483837337.24,48449,2.94,72424.5,-23.41,-56.51,-56.83,0,*6E
1483837338.47,48450,2.94,72424.0,-23.39,-56.59,-57.07,0,*6C
1483837339.73,48451,2.88,72424.0,-23.39,-56.51,-56.83,0,*68
1483837340.98,48452,2.88,72420.3,-23.35,-56.51,-56.91,0,*64
1483837342.23,48453,2.88,72426.3,-23.39,-56.37,-56.51,0,*65
1483837343.49,48454,2.94,72424.8,-23.39,-56.51,-56.83,0,*6D
1483837344.74,48455,2.94,72426.8,-23.35,-56.51,-56.75,0,*69
1483837345.99,48456,2.94,72424.3,-23.35,-56.29,-56.43,0,*60
1483837347.27,48457,2.94,72426.0,-23.33,-56.43,-56.75,0,*6E
1483837348.52,48458,2.94,72426.8,-23.33,-56.75,-56.99,0,*66
1483837349.77,48459,2.94,72422.8,-23.33,-56.75,-57.21,0,*65
1483837351.02,48460,2.88,72422.8,-23.35,-56.51,-57.15,0,*68
1483837352.26,48461,2.94,72424.8,-23.33,-56.91,-57.37,0,*63
1483837353.51,48462,2.94,72424.0,-23.35,-56.43,-56.99,0,*6C
1483837354.73,48463,2.94,72426.0,-23.35,-56.67,-56.75,0,*69
1483837355.98,48464,2.88,72424.3,-23.29,-56.59,-57.07,0,*6A
1483837357.2,48465,2.94,72424.8,-23.31,-56.91,-57.37,0,*65
1483837358.42,48466,2.88,72424.8,-23.31,-56.91,-57.15,0,*66
1483837359.69,48467,2.88,72420.3,-23.33,-56.51,-56.75,0,*6E
1483837360.97,48468,2.94,72428.3,-23.33,-56.43,-56.75,0,*62
1483837362.25,48469,2.94,72426.3,-23.33,-56.51,-56.75,0,*60
1483837363.5,48470,2.94,72424.5,-23.29,-56.59,-56.83,0,*62
1483837364.74,48471,2.94,72426.0,-23.29,-56.59,-56.83,0,*63
1483837365.98,48472,2.94,72426.3,-23.29,-56.67,-56.91,0,*6E
1483837367.22,48473,2.94,72426.5,-23.29,-56.37,-56.67,0,*63
1483837368.46,48474,2.94,72426.5,-23.29,-56.67,-56.91,0,*68
1483837369.71,48475,2.88,72426.0,-23.29,-56.83,-57.15,0,*6E
1483837370.95,48476,2.88,72422.0,-23.29,-56.59,-56.91,0,*67
1483837372.17,48477,2.94,72430.0,-23.31,-56.91,-57.37,0,*66
1483837373.41,48478,2.94,72426.0,-23.29,-56.67,-57.15,0,*69
1483837374.64,48479,2.94,72426.3,-23.29,-56.91,-57.29,0,*6E
1483837375.88,48480,2.94,72424.0,-23.29,-56.83,-57.29,0,*6B
1483837377.12,48481,2.94,72424.3,-23.29,-56.91,-57.29,0,*69
1483837378.35,48482,2.94,72426.3,-23.29,-56.67,-56.91,0,*61
1483837379.62,48483,2.88,72422.8,-23.29,-57.15,-57.61,0,*6A
1483837380.86,48484,2.88,72426.0,-23.29,-57.45,-57.93,0,*65
1483837382.09,48485,2.94,72426.0,-23.29,-56.91,-57.29,0,*6D
1483837383.33,48486,2.94,72424.3,-23.29,-56.67,-57.15,0,*68
1483837384.57,48487,2.88,72426.3,-23.29,-57.15,-57.37,0,*6D
1483837385.81,48488,2.94,72428.0,-23.29,-56.67,-57.07,0,*65
1483837387.06,48489,2.94,72424.8,-23.29,-56.59,-56.91,0,*67
1483837388.3,48490,2.94,72426.3,-23.29,-56.67,-57.15,0,*6F
1483837389.54,48491,2.94,72426.3,-23.29,-56.59,-56.91,0,*6E
1483837390.77,48492,2.94,72426.0,-23.27,-56.83,-56.91,0,*64
1483837392.02,48493,2.94,72430.3,-23.27,-56.43,-56.83,0,*6A
1483837393.24,48494,2.88,72424.8,-23.27,-56.91,-57.29,0,*63
1483837394.46,48495,2.88,72426.5,-23.27,-56.67,-57.07,0,*67
1483837395.68,48496,2.88,72424.8,-23.27,-56.59,-56.91,0,*67
1483837396.93,48497,2.88,72420.3,-23.21,-56.51,-56.99,0,*60
1483837398.15,48498,2.88,72422.0,-23.21,-56.67,-57.15,0,*6F
1483837399.4,48499,2.88,72422.0,-23.21,-56.51,-56.75,0,*6C
1483837400.62,48500,2.88,72422.3,-23.21,-56.75,-57.21,0,*6B
1483837401.84,48501,2.94,72422.8,-23.21,-56.21,-56.67,0,*68
1483837403.06,48502,2.94,72424.3,-23.21,-56.67,-56.99,0,*68
1483837404.34,48503,2.94,72426.8,-23.19,-56.29,-56.43,0,*6F
1483837405.62,48504,2.88,72420.8,-23.19,-56.51,-56.75,0,*62
1483837406.86,48505,2.94,72426.5,-23.19,-56.29,-56.67,0,*6F
1483837408.09,48506,2.94,72426.3,-23.21,-56.67,-57.15,0,*69
1483837409.36,48507,2.94,72426.0,-23.19,-56.51,-56.99,0,*63
1483837410.58,48508,2.88,72422.5,-23.17,-56.91,-57.21,0,*6C
1483837411.8,48509,2.94,72430.0,-23.17,-56.67,-56.99,0,*66
1483837413.05,48510,2.88,72420.3,-23.17,-56.51,-56.99,0,*6B
1483837414.28,48511,2.88,72426.5,-23.17,-56.91,-57.21,0,*64
1483837415.5,48512,2.94,72426.5,-23.17,-56.67,-56.91,0,*64
1483837416.75,48513,2.94,72426.0,-23.15,-56.59,-56.83,0,*69
1483837418.01,48514,2.94,72422.8,-23.15,-56.59,-56.91,0,*6D
1483837419.24,48515,2.94,72426.0,-23.17,-56.75,-57.15,0,*6D
1483837420.49,48516,2.94,72426.3,-23.15,-56.59,-56.83,0,*6C
1483837421.75,48517,2.94,72424.3,-23.15,-56.83,-57.15,0,*64
1483837422.99,48518,2.88,72424.0,-23.17,-56.51,-56.99,0,*63
1483837424.25,48519,2.88,72424.3,-23.15,-56.59,-57.15,0,*6D
1483837425.5,48520,2.88,72422.0,-23.15,-56.83,-57.15,0,*60
1483837426.73,48521,2.94,72426.0,-23.17,-56.75,-57.21,0,*6D
1483837427.98,48522,2.88,72422.5,-23.15,-56.59,-57.21,0,*62
1483837429.23,48523,2.94,72424.5,-23.15,-56.59,-57.15,0,*64
1483837430.48,48524,2.94,72424.8,-23.15,-56.59,-57.07,0,*60
1483837431.76,48525,2.94,72422.8,-23.15,-56.43,-56.91,0,*64
1483837433.02,48526,2.94,72426.3,-23.15,-56.59,-57.07,0,*62
1483837434.24,48527,2.94,72424.8,-23.13,-56.83,-57.15,0,*61
1483837435.46,48528,2.88,72422.8,-23.13,-56.91,-57.37,0,*6D
1483837436.67,48529,2.94,72424.3,-23.13,-57.15,-57.37,0,*61
1483837437.92,48530,2.88,72422.5,-23.15,-57.07,-57.21,0,*6B
1483837439.17,48531,2.94,72428.3,-23.15,-56.83,-57.37,0,*60
1483837440.42,48532,2.94,72422.3,-23.13,-56.43,-56.83,0,*67
1483837441.68,48533,2.94,72426.5,-23.09,-56.37,-56.51,0,*61
1483837442.92,48534,2.94,72424.3,-23.13,-56.43,-56.67,0,*6B
1483837444.15,48535,2.94,72424.3,-23.09,-56.59,-57.07,0,*6D
1483837445.4,48536,2.94,72426.3,-23.09,-56.51,-56.75,0,*62
1483837446.65,48537,2.94,72420.0,-23.13,-56.43,-56.83,0,*62
1483837447.87,48538,2.94,72424.3,-23.13,-56.91,-57.21,0,*6B
1483837449.09,48539,2.94,72426.0,-23.13,-56.83,-57.21,0,*69
1483837450.3,48540,2.88,72422.3,-23.09,-56.99,-57.29,0,*6F
1483837451.53,48541,2.88,72422.5,-23.09,-56.59,-57.15,0,*6D
1483837452.75,48542,2.94,72424.0,-23.09,-57.07,-57.37,0,*64
1483837453.98,48543,2.88,72420.3,-23.09,-56.83,-57.15,0,*68
1483837455.21,48544,2.88,72420.8,-23.09,-56.59,-57.07,0,*6B
1483837456.48,48545,2.94,72426.3,-23.07,-56.29,-56.51,0,*61
1483837457.72,48546,2.88,72420.3,-23.07,-56.29,-56.59,0,*6A
1483837458.95,48547,2.88,72418.5,-23.05,-56.37,-56.75,0,*68
1483837460.22,48548,2.88,72418.3,-23.07,-56.51,-57.07,0,*61
1483837461.47,48549,2.94,72418.8,-23.05,-56.51,-56.75,0,*66
1483837462.71,48550,2.88,72420.5,-23.05,-56.51,-56.75,0,*6E
1483837463.99,48551,2.88,72418.5,-23.03,-56.29,-56.51,0,*60
1483837465.21,48552,2.94,72422.0,-23.05,-56.29,-56.75,0,*63
1483837466.43,48553,2.94,72422.0,-23.05,-56.37,-56.83,0,*64
1483837467.67,48554,2.94,72418.0,-23.03,-56.21,-56.67,0,*68
1483837468.92,48555,2.94,72418.3,-23.03,-56.29,-56.75,0,*62
1483837470.19,48556,2.88,72418.8,-23.03,-56.51,-56.91,0,*64
1483837471.46,48557,2.88,72416.5,-23.03,-56.43,-56.99,0,*6E
1483837472.73,48558,2.88,72418.3,-23.03,-56.51,-56.91,0,*6A
1483837474.01,48559,2.88,72418.5,-23.03,-56.51,-56.91,0,*6B
1483837475.28,48560,2.94,72418.3,-23.03,-56.43,-56.91,0,*62
1483837476.56,48561,2.94,72420.3,-23.03,-56.43,-56.91,0,*63
1483837477.83,48562,2.94,72416.0,-23.03,-56.51,-56.75,0,*69
1483837479.1,48563,2.88,72414.8,-23.03,-56.43,-56.99,0,*69
1483837480.35,48564,2.94,72416.0,-23.03,-56.21,-56.67,0,*6B
1483837481.62,48565,2.88,72416.5,-23.03,-56.51,-56.91,0,*64
1483837482.86,48566,2.94,72412.5,-23.03,-56.29,-56.75,0,*62
1483837484.08,48567,2.88,72416.5,-22.97,-56.37,-56.83,0,*69
1483837485.36,48568,2.94,72416.8,-22.99,-56.43,-56.91,0,*68
1483837486.58,48569,2.94,72418.8,-22.97,-56.37,-56.91,0,*64
1483837487.79,48570,2.94,72420.8,-22.97,-56.37,-56.91,0,*6C
1483837489.01,48571,2.88,72412.3,-22.97,-56.21,-56.67,0,*63
1483837490.27,48572,2.94,72418.3,-22.97,-55.97,-56.43,0,*68
1483837491.48,48573,2.88,72412.3,-22.97,-56.21,-56.67,0,*61
1483837492.69,48574,2.94,72412.3,-22.97,-56.37,-56.67,0,*61
1483837493.91,48575,2.88,72414.5,-22.97,-56.37,-56.91,0,*69
1483837495.13,48576,2.88,72410.0,-22.97,-56.37,-56.83,0,*69
1483837496.35,48577,2.94,72418.3,-22.97,-56.59,-56.91,0,*63
1483837497.63,48578,2.94,72416.3,-22.95,-56.51,-56.83,0,*65
1483837498.88,48579,2.88,72412.0,-22.95,-56.37,-56.83,0,*64
1483837500.13,48580,2.94,72412.8,-22.95,-56.37,-56.75,0,*6B
1483837501.35,48581,2.88,72412.8,-22.93,-56.29,-56.83,0,*6A
1483837502.63,48582,2.88,72416.0,-22.95,-56.51,-56.83,0,*60
1483837503.85,48583,2.88,72410.0,-22.93,-56.29,-56.75,0,*61
1483837505.07,48584,2.88,72418.0,-22.93,-56.59,-56.91,0,*6B
1483837506.33,48585,2.88,72412.8,-22.95,-56.75,-57.07,0,*6C
1483837507.58,48586,2.94,72416.3,-22.93,-56.51,-57.07,0,*6F
1483837508.81,48587,2.88,72414.0,-22.93,-56.75,-57.07,0,*68
1483837510.03,48588,2.88,72414.3,-22.93,-56.83,-57.15,0,*6D
1483837511.26,48589,2.88,72412.5,-22.93,-56.83,-57.15,0,*6C
1483837512.52,48590,2.94,72416.0,-22.95,-57.29,-57.53,0,*61
1483837513.77,48591,2.94,72418.0,-22.93,-57.29,-57.61,0,*67
1483837515.02,48592,2.94,72416.0,-22.93,-57.07,-57.53,0,*69
1483837516.28,48593,2.88,72412.5,-22.95,-57.29,-57.53,0,*62
1483837517.52,48594,2.94,72418.5,-22.93,-57.29,-57.61,0,*62
1483837518.77,48595,2.88,72414.3,-22.93,-57.15,-57.53,0,*6D
1483837520.04,48596,2.88,72412.5,-22.95,-57.15,-57.53,0,*68
1483837521.29,48597,2.94,72418.8,-22.95,-57.15,-57.37,0,*6B
1483837522.53,48598,2.94,72414.0,-22.93,-57.29,-57.53,0,*6F
1483837523.8,48599,2.88,72414.0,-22.95,-57.29,-57.77,0,*6E
1483837525.04,48600,2.88,72412.8,-22.95,-57.15,-57.37,0,*66
1483837526.27,48601,2.88,72414.8,-22.93,-56.59,-56.91,0,*65
1483837527.51,48602,2.94,72418.3,-22.95,-56.83,-57.29,0,*65
1483837528.76,48603,2.88,72414.5,-22.95,-56.75,-57.07,0,*61
1483837530.01,48604,2.88,72412.0,-22.95,-56.83,-57.15,0,*6C
1483837531.29,48605,2.94,72414.3,-22.95,-57.15,-57.53,0,*61
1483837532.51,48606,2.94,72412.3,-22.93,-56.75,-57.15,0,*61
1483837533.75,48607,2.94,72416.3,-22.93,-57.29,-57.53,0,*6A
1483837535.0,48608,2.94,72412.3,-22.95,-57.07,-57.37,0,*6D
1483837536.24,48609,2.88,72412.3,-22.95,-56.91,-57.29,0,*6D
1483837537.45,48610,2.88,72410.5,-22.97,-56.99,-57.37,0,*60
1483837538.7,48611,2.94,72418.3,-22.93,-57.15,-57.53,0,*62
1483837539.92,48612,2.88,72414.5,-22.93,-57.07,-57.37,0,*60
1483837541.17,48613,2.88,72408.5,-22.95,-56.75,-57.07,0,*60
1483837542.4,48614,2.88,72414.0,-22.93,-56.83,-57.15,0,*6B
1483837543.65,48615,2.88,72408.8,-22.95,-56.83,-57.15,0,*6C
1483837544.87,48616,2.94,72414.5,-22.93,-57.07,-57.37,0,*64
1483837546.08,48617,2.88,72412.0,-22.93,-56.91,-57.29,0,*64
1483837547.3,48618,2.88,72412.5,-22.93,-57.07,-57.37,0,*6A
1483837548.55,48619,2.88,72410.8,-22.93,-57.07,-57.53,0,*69
1483837549.79,48620,2.88,72410.0,-22.93,-57.29,-57.61,0,*6E
1483837551.04,48621,2.88,72410.5,-22.93,-57.07,-57.53,0,*62
1483837552.29,48622,2.88,72408.5,-22.93,-57.07,-57.53,0,*61
1483837553.52,48623,2.88,72410.0,-22.93,-56.75,-57.07,0,*65
1483837554.75,48624,2.88,72410.5,-22.93,-56.75,-57.07,0,*62
1483837555.97,48625,2.94,72412.5,-22.93,-56.83,-57.15,0,*69
1483837557.2,48626,2.88,72416.0,-22.93,-56.59,-57.07,0,*6E
1483837558.43,48627,2.94,72412.0,-22.93,-56.59,-56.91,0,*61
1483837559.66,48628,2.88,72414.3,-22.91,-56.83,-57.07,0,*65
1483837560.88,48629,2.94,72418.5,-22.91,-57.07,-57.37,0,*6A
1483837562.13,48630,2.88,72414.8,-22.91,-57.07,-57.61,0,*61
1483837563.35,48631,2.88,72412.3,-22.91,-56.91,-57.29,0,*62
1483837564.57,48632,2.88,72414.0,-22.91,-56.83,-57.15,0,*6D
1483837565.8,48633,2.88,72416.8,-22.93,-56.83,-57.07,0,*6D
1483837567.03,48634,2.94,72412.5,-22.93,-56.59,-57.07,0,*6D
1483837568.26,48635,2.94,72412.5,-22.91,-56.83,-57.07,0,*69
1483837569.48,48636,2.94,72416.5,-22.91,-56.91,-57.29,0,*65
1483837570.71,48637,2.88,72414.0,-22.87,-57.07,-57.45,0,*67
1483837571.95,48638,2.94,72418.5,-22.91,-57.29,-57.53,0,*64
1483837573.2,48639,2.94,72416.0,-22.91,-57.37,-57.61,0,*6B
1483837574.42,48640,2.88,72416.3,-22.91,-57.15,-57.37,0,*66
1483837575.64,48641,2.88,72414.8,-22.91,-56.91,-57.29,0,*65
1483837576.86,48642,2.88,72414.8,-22.91,-56.99,-57.21,0,*66
1483837578.09,48643,2.88,72410.5,-22.91,-56.75,-57.15,0,*62
1483837579.34,48644,2.88,72412.5,-22.91,-57.15,-57.53,0,*60
1483837580.58,48645,2.88,72416.0,-22.93,-57.15,-57.53,0,*63
1483837581.8,48646,2.94,72412.0,-22.91,-56.91,-57.29,0,*62
1483837583.02,48647,2.88,72414.0,-22.91,-56.91,-57.37,0,*6C
1483837584.25,48648,2.88,72414.8,-22.91,-56.75,-56.91,0,*64
1483837585.5,48649,2.88,72412.3,-22.91,-56.51,-57.07,0,*6D
1483837586.73,48650,2.88,72416.3,-22.91,-56.75,-56.91,0,*6D
1483837587.95,48651,2.94,72422.8,-22.91,-56.37,-56.91,0,*6A
1483837589.19,48652,2.88,72418.0,-22.87,-56.83,-57.07,0,*6F
1483837590.41,48653,2.88,72420.8,-22.87,-56.99,-57.29,0,*69
1483837591.67,48654,2.88,72420.3,-22.87,-56.43,-56.83,0,*68
1483837592.9,48655,2.88,72420.3,-22.87,-56.29,-56.75,0,*6C
1483837594.13,48656,2.88,72422.0,-22.87,-56.67,-56.83,0,*6C
1483837595.38,48657,2.94,72424.0,-22.87,-56.51,-56.99,0,*63
1483837596.61,48658,2.88,72422.3,-22.87,-56.75,-57.21,0,*68
1483837597.84,48659,2.88,72422.8,-22.87,-56.67,-57.21,0,*6A
1483837599.09,48660,2.88,72424.8,-22.83,-56.43,-56.75,0,*62
1483837600.34,48661,2.88,72422.0,-22.85,-56.67,-56.99,0,*61
1483837601.62,48662,2.88,72424.0,-22.85,-56.51,-56.83,0,*6C
1483837602.89,48663,2.88,72424.3,-22.85,-56.51,-56.99,0,*66
1483837604.14,48664,2.88,72420.5,-22.85,-56.75,-56.99,0,*67
1483837605.37,48665,2.88,72420.3,-22.83,-56.67,-57.07,0,*65
1483837606.65,48666,2.94,72426.5,-22.85,-56.43,-56.83,0,*6B
1483837607.87,48667,2.88,72422.8,-22.83,-56.67,-57.15,0,*64
1483837609.11,48668,2.88,72420.8,-22.85,-56.67,-56.99,0,*68
1483837610.33,48669,2.88,72422.5,-22.83,-56.67,-56.99,0,*6F
1483837611.59,48670,2.88,72422.8,-22.85,-57.07,-57.45,0,*66
1483837612.81,48671,2.88,72422.0,-22.83,-56.75,-56.99,0,*65
1483837614.04,48672,2.88,72424.3,-22.83,-56.59,-56.75,0,*6A
1483837615.3,48673,2.88,72420.5,-22.83,-56.43,-56.75,0,*60
1483837616.52,48674,2.94,72424.8,-22.83,-56.67,-57.15,0,*66
1483837617.78,48675,2.88,72420.5,-22.83,-56.43,-56.75,0,*66
1483837619.0,48676,2.88,72422.5,-22.83,-56.91,-57.15,0,*6D
1483837620.22,48677,2.88,72424.3,-22.83,-56.67,-56.99,0,*60
1483837621.47,48678,2.88,72424.0,-22.81,-56.59,-56.75,0,*62
1483837622.72,48679,2.88,72422.3,-22.81,-56.67,-56.99,0,*6C
1483837623.97,48680,2.94,72426.0,-22.81,-56.59,-56.99,0,*67
1483837625.21,48681,2.94,72426.5,-22.81,-56.67,-56.91,0,*63
1483837626.46,48682,2.88,72422.8,-22.81,-56.91,-57.15,0,*64
1483837627.7,48683,2.88,72422.0,-22.81,-56.99,-57.37,0,*6D
1483837628.98,48684,2.88,72420.3,-22.81,-56.43,-56.91,0,*60
1483837630.24,48685,2.88,72424.0,-22.81,-56.75,-57.15,0,*69
1483837631.48,48686,2.88,72420.3,-22.81,-56.99,-57.21,0,*6F
1483837632.73,48687,2.88,72422.0,-22.81,-56.91,-57.21,0,*66
1483837633.97,48688,2.94,72424.3,-22.81,-56.91,-57.21,0,*69
1483837635.22,48689,2.88,72424.0,-22.81,-56.91,-57.15,0,*6F
1483837636.47,48690,2.88,72422.8,-22.81,-56.91,-57.21,0,*60
1483837637.72,48691,2.88,72426.5,-22.81,-56.67,-56.91,0,*62
1483837638.96,48692,2.88,72422.8,-22.81,-56.67,-56.99,0,*69
1483837640.21,48693,2.94,72420.8,-22.81,-56.75,-56.99,0,*6B
