# file name; noise; peak f.; mag.; duration
20190503035836794_SVAKOV-R12_met.fits;1.05817;26502;3.39295;0.853333
20190503035925776_SVAKOV-R12_met.fits;1.17913;26506.3;2.49734;0.341333
20190503035935674_SVAKOV-R12_met.fits;1.06964;26523.9;3.40649;0.170667
20190503035955301_SVAKOV-R12_met.fits;1.24829;26507.8;3.5586;0.170667
20190503040003834_SVAKOV-R12_met.fits;1.17923;26482.9;2.9228;0.170667
20190503040014074_SVAKOV-R12_met.fits;1.32964;26496.1;3.17179;0.170667
20190503040039333_SVAKOV-R12_met.fits;1.13159;26504.9;2.26639;0.170667
20190503040053328_SVAKOV-R12_met.fits;1.14854;26488.8;2.62764;0.170667
20190503040111760_SVAKOV-R12_met.fits;1.01714;26482.9;7.76067;0.341333
20190503040135482_SVAKOV-R12_met.fits;1.34217;26481.4;2.94366;0.512
20190503040041893_SVAKOV-R12_snap.fits;1.04067;26509.3;0.76843;0
20190503040224634_SVAKOV-R12_met.fits;1.24235;26484.4;3.24255;0.170667
20190503040227024_SVAKOV-R12_met.fits;0.965521;26513.7;2.37044;0.170667
20190503040141968_SVAKOV-R12_snap.fits;1.07835;26458;0.875261;0
20190503040247333_SVAKOV-R12_met.fits;1.17087;26493.2;2.59395;0.170667
20190503040324026_SVAKOV-R12_met.fits;0.944749;26468.3;2.61579;0.170667
20190503040328122_SVAKOV-R12_met.fits;1.25294;26512.2;3.93409;0.341333
20190503040242042_SVAKOV-R12_snap.fits;1.09895;26522.5;0.846754;0
20190503040344506_SVAKOV-R12_met.fits;1.07572;26466.8;2.27377;0.512
20190503040407205_SVAKOV-R12_met.fits;1.19132;26481.4;5.54462;0.341333
20190503040426832_SVAKOV-R12_met.fits;1.15762;26510.7;19.3882;0.512
20190503040342117_SVAKOV-R12_snap.fits;1.10572;26488.8;1.07266;0
20190503040457893_SVAKOV-R12_met.fits;1.23905;26465.3;3.78103;0.512
20190503040503696_SVAKOV-R12_met.fits;0.97291;26490.2;2.64195;0.170667
20190503040514618_SVAKOV-R12_met.fits;1.03113;26503.4;2.43248;0.170667
20190503040442192_SVAKOV-R12_snap.fits;1.00811;26494.6;0.954621;0
20190503040544485_SVAKOV-R12_met.fits;0.939813;26510.7;2.10868;0.170667
20190503040601210_SVAKOV-R12_met.fits;1.2087;26534.2;5.20582;0.170667
20190503040630224_SVAKOV-R12_met.fits;1.04594;26512.2;4.69573;0.170667
20190503040633296_SVAKOV-R12_met.fits;1.05904;26507.8;2.86853;0.170667
20190503040542266_SVAKOV-R12_snap.fits;1.28309;26484.4;1.64531;0
20190503040724325_SVAKOV-R12_met.fits;0.934006;26502;2.46014;0.170667
20190503040642341_SVAKOV-R12_snap.fits;1.18941;26449.2;0.989842;0
20190503040816720_SVAKOV-R12_met.fits;1.29561;26518.1;4.1489;0.341333
20190503040821840_SVAKOV-R12_met.fits;1.06614;26491.7;4.61733;0.341333
20190503040742416_SVAKOV-R12_snap.fits;1.08278;26465.3;1.14951;0
20190503040839589_SVAKOV-R12_met.fits;1.0896;26497.6;2.25475;0.170667
20190503040901776_SVAKOV-R12_met.fits;1.00625;26504.9;6.34677;0.170667
20190503040938981_SVAKOV-R12_met.fits;1.13693;26541.5;7.01653;0.170667
20190503040842490_SVAKOV-R12_snap.fits;1.1212;26513.7;0.994019;0
20190503041015333_SVAKOV-R12_met.fits;1.13634;26493.2;2.82979;0.170667
20190503041027450_SVAKOV-R12_met.fits;1.27674;26510.7;9.94384;0.682667
20190503040942565_SVAKOV-R12_snap.fits;1.08396;26538.6;0.943461;0
20190503041039397_SVAKOV-R12_met.fits;0.936707;26488.8;2.70139;0.341333
20190503041042640_SVAKOV-R12_snap.fits;1.04086;26503.4;0.88326;0
20190503041158416_SVAKOV-R12_met.fits;1.05097;26516.6;2.67032;0.170667
20190503041218213_SVAKOV-R12_met.fits;0.889846;26458;1.9873;0.170667
20190503041142714_SVAKOV-R12_snap.fits;1.24243;26537.1;0.868728;0
20190503041308901_SVAKOV-R12_met.fits;1.08496;26494.6;2.22109;0.682667
20190503041242789_SVAKOV-R12_snap.fits;1.04079;26478.5;1.13484;0
20190503041341498_SVAKOV-R12_met.fits;0.866523;26500.5;2.43698;0.170667
20190503041403344_SVAKOV-R12_met.fits;1.08988;26481.4;6.1792;0.341333
20190503041342864_SVAKOV-R12_snap.fits;1.10499;26525.4;0.811986;0
20190503041442938_SVAKOV-R12_snap.fits;1.28715;26506.3;0.92052;0
20190503041637285_SVAKOV-R12_met.fits;0.936749;26503.4;6.3008;0.341333
20190503041543013_SVAKOV-R12_snap.fits;1.21967;26462.4;1.15768;0
20190503041648378_SVAKOV-R12_met.fits;1.16558;26506.3;3.65323;3.92533
20190503041727461_SVAKOV-R12_met.fits;1.03821;26516.6;2.24752;1.19467
20190503041735653_SVAKOV-R12_met.fits;1.25449;26468.3;3.36078;0.341333
20190503041643088_SVAKOV-R12_snap.fits;1.31092;26521;0.919493;0
20190503041746917_SVAKOV-R12_met.fits;1.16281;26491.7;3.54466;0.341333
20190503041758352_SVAKOV-R12_met.fits;1.20785;26482.9;4.83386;0.341333
20190503041802789_SVAKOV-R12_met.fits;1.19712;26490.2;4.90323;0.170667
20190503041836240_SVAKOV-R12_met.fits;1.08784;26516.6;4.40161;1.536
20190503041743162_SVAKOV-R12_snap.fits;1.1954;26456.5;0.795588;0
20190503041920101_SVAKOV-R12_met.fits;1.15627;26503.4;5.23704;0.682667
20190503041927098_SVAKOV-R12_met.fits;1.44963;26469.7;26.5804;0.512
20190503041930682_SVAKOV-R12_met.fits;1.33857;26484.4;3.64703;0.512
20190503041934266_SVAKOV-R12_met.fits;0.999473;26481.4;2.33793;0.170667
20190503041936997_SVAKOV-R12_met.fits;1.21568;26512.2;2.82511;0.512
20190503041843237_SVAKOV-R12_snap.fits;1.19203;26512.2;1.01884;0
20190503042003792_SVAKOV-R12_met.fits;1.0478;26485.8;2.34364;0.170667
20190503042037925_SVAKOV-R12_met.fits;1.04416;26499;2.33175;0.170667
20190503041943312_SVAKOV-R12_snap.fits;1.1459;26528.3;0.757288;0
20190503042050042_SVAKOV-R12_met.fits;1.05745;26506.3;2.81495;0.341333
20190503042107109_SVAKOV-R12_met.fits;1.12176;26506.3;3.00373;0.341333
20190503042123152_SVAKOV-R12_met.fits;1.00643;26496.1;2.29374;1.36533
20190503042043386_SVAKOV-R12_snap.fits;1.05331;26455.1;1.04661;0
20190503042156261_SVAKOV-R12_met.fits;1.02747;26537.1;2.12433;0.170667
20190503042213669_SVAKOV-R12_met.fits;1.23076;26485.8;4.87726;0.341333
20190503042143461_SVAKOV-R12_snap.fits;1.16711;26528.3;1.03521;0
20190503042243024_SVAKOV-R12_met.fits;1.07557;26472.7;2.29047;0.512
20190503042243536_SVAKOV-R12_snap.fits;1.24905;26515.1;0.794662;0
20190503042347706_SVAKOV-R12_met.fits;1.13463;26510.7;3.1908;0.170667
20190503042355557_SVAKOV-R12_met.fits;1.01551;26499;2.14296;0.512
20190503042408186_SVAKOV-R12_met.fits;1.14513;26466.8;3.00614;2.38933
20190503042343610_SVAKOV-R12_snap.fits;1.019;26453.6;0.80029;0
20190503042442661_SVAKOV-R12_met.fits;1.25907;26477.1;4.88202;0.170667
20190503042459557_SVAKOV-R12_met.fits;1.13092;26465.3;3.822;0.341333
20190503042514064_SVAKOV-R12_met.fits;1.21402;26512.2;2.63084;0.170667
20190503042518672_SVAKOV-R12_met.fits;1.42285;26497.6;29.2634;0.341333
20190503042521914_SVAKOV-R12_met.fits;1.07898;26496.1;3.08787;1.87733
20190503042528570_SVAKOV-R12_met.fits;1.40096;26460.9;4.66083;0.341333
20190503042443685_SVAKOV-R12_snap.fits;1.12897;26500.5;0.969735;0
20190503042540688_SVAKOV-R12_met.fits;1.39943;26497.6;3.28284;0.170667
20190503042545296_SVAKOV-R12_met.fits;0.960222;26490.2;1.9401;0.170667
20190503042555365_SVAKOV-R12_met.fits;1.00802;26488.8;4.1874;0.512
20190503042543760_SVAKOV-R12_snap.fits;1.16737;26540;1.0592;0
20190503042707216_SVAKOV-R12_met.fits;1.23205;26490.2;2.54482;0.341333
20190503042711312_SVAKOV-R12_met.fits;1.16839;26503.4;2.76389;0.170667
20190503042643834_SVAKOV-R12_snap.fits;1.43667;26507.8;1.78667;0
20190503042745957_SVAKOV-R12_met.fits;1.05165;26509.3;2.36949;0.341333
20190503042825552_SVAKOV-R12_met.fits;1.39666;26502;2.94818;0.170667
20190503042837157_SVAKOV-R12_met.fits;0.96796;26504.9;2.4885;0.170667
20190503042743909_SVAKOV-R12_snap.fits;0.994134;26513.7;1.19638;0
20190503042843301_SVAKOV-R12_met.fits;1.26278;26510.7;3.76786;1.024
20190503042900880_SVAKOV-R12_met.fits;1.06953;26484.4;3.1198;0.170667
20190503042905146_SVAKOV-R12_met.fits;1.12462;26499;3.25488;0.341333
20190503042907706_SVAKOV-R12_met.fits;1.04261;26500.5;3.05311;0.341333
20190503042843984_SVAKOV-R12_snap.fits;0.966101;26500.5;1.38396;0
20190503042958394_SVAKOV-R12_met.fits;0.958367;26507.8;2.65788;0.170667
20190503043023824_SVAKOV-R12_met.fits;0.975479;26503.4;2.04622;0.170667
20190503043036965_SVAKOV-R12_met.fits;1.07105;26509.3;3.49381;0.341333
20190503042944058_SVAKOV-R12_snap.fits;1.23331;26487.3;0.971776;0
20190503043122704_SVAKOV-R12_met.fits;1.17447;26513.7;3.10241;0.682667
20190503043136016_SVAKOV-R12_met.fits;1.39191;26502;4.95291;0.853333
20190503043044133_SVAKOV-R12_snap.fits;1.22699;26465.3;1.03749;0
20190503043231482_SVAKOV-R12_met.fits;1.23782;26526.9;2.61195;0.853333
20190503043234554_SVAKOV-R12_met.fits;1.13444;26490.2;14.3646;0.853333
20190503043144208_SVAKOV-R12_snap.fits;1.10951;26543;0.764336;0
20190503043322853_SVAKOV-R12_met.fits;1.25539;26504.9;2.6601;0.170667
20190503043329850_SVAKOV-R12_met.fits;1.23892;26460.9;5.0459;0.170667
20190503043244282_SVAKOV-R12_snap.fits;1.27259;26463.9;0.99102;0
20190503043355280_SVAKOV-R12_met.fits;1.289;26509.3;4.15535;0.512
20190503043406544_SVAKOV-R12_met.fits;1.2186;26500.5;2.62331;0.170667
20190503043425658_SVAKOV-R12_met.fits;1.20369;26503.4;2.57921;0.341333
20190503043429754_SVAKOV-R12_met.fits;1.01182;26509.3;2.02575;0.170667
20190503043344357_SVAKOV-R12_snap.fits;1.49908;26500.5;1.00525;0
20190503043511909_SVAKOV-R12_met.fits;1.14925;26494.6;5.424;0.341333
20190503043515152_SVAKOV-R12_met.fits;1.10566;26493.2;2.33312;0.170667
20190503043444432_SVAKOV-R12_snap.fits;1.15385;26484.4;1.2035;0
20190503043545018_SVAKOV-R12_met.fits;1.29016;26503.4;3.17427;0.341333
20190503043617786_SVAKOV-R12_met.fits;1.1815;26510.7;2.65374;0.341333
20190503043630757_SVAKOV-R12_met.fits;1.41421;26487.3;4.54382;0.341333
20190503043544506_SVAKOV-R12_snap.fits;1.28106;26490.2;1.41629;0
20190503043652261_SVAKOV-R12_met.fits;1.08291;26499;4.70899;3.92533
20190503043710352_SVAKOV-R12_met.fits;1.22968;26503.4;5.71807;0.512
20190503043721445_SVAKOV-R12_met.fits;1.16342;26488.8;4.57797;0.341333
20190503043644581_SVAKOV-R12_snap.fits;1.24965;26522.5;1.09519;0
20190503043804453_SVAKOV-R12_met.fits;1.05129;26485.8;2.73892;0.341333
20190503043835173_SVAKOV-R12_met.fits;0.957383;26491.7;3.47737;0.170667
20190503043744656_SVAKOV-R12_snap.fits;1.37843;26487.3;0.926054;0
20190503043854458_SVAKOV-R12_met.fits;1.17958;26522.5;2.87212;0.341333
20190503043923472_SVAKOV-R12_met.fits;1.24632;26485.8;2.57507;0.170667
20190503043934224_SVAKOV-R12_met.fits;1.21617;26509.3;3.07532;0.512
20190503043844730_SVAKOV-R12_snap.fits;1.3517;26509.3;1.10967;0
20190503043956240_SVAKOV-R12_met.fits;1.06037;26504.9;6.35067;0.341333
20190503044012965_SVAKOV-R12_met.fits;1.42949;26510.7;3.83911;0.341333
20190503043944805_SVAKOV-R12_snap.fits;1.02721;26547.4;1.09315;0
20190503044059898_SVAKOV-R12_met.fits;1.23285;26484.4;2.68056;0.170667
20190503044044880_SVAKOV-R12_snap.fits;1.38601;26522.5;0.841431;0
20190503044213456_SVAKOV-R12_met.fits;1.52751;26506.3;7.42678;0.341333
20190503044144954_SVAKOV-R12_snap.fits;1.19365;26453.6;1.10022;0
20190503044302266_SVAKOV-R12_met.fits;1.18106;26531.2;3.1668;0.170667
20190503044328208_SVAKOV-R12_met.fits;1.15107;26474.1;2.70968;2.048
20190503044339130_SVAKOV-R12_met.fits;1.02054;26502;4.18226;0.170667
20190503044245029_SVAKOV-R12_snap.fits;1.33258;26482.9;0.883943;0
20190503044403877_SVAKOV-R12_met.fits;1.11908;26478.5;4.61934;0.341333
20190503044345104_SVAKOV-R12_snap.fits;1.35402;26510.7;1.02074;0
20190503044453712_SVAKOV-R12_met.fits;1.21855;26504.9;3.61592;0.170667
20190503044459514_SVAKOV-R12_met.fits;1.14555;26521;2.88638;0.170667
20190503040000178_SVAKOV-R12_snap.fits;1.2795;26481.4;1.09144;0
20190503044544570_SVAKOV-R12_met.fits;1.0798;26510.7;2.47432;0.170667
20190503044635770_SVAKOV-R12_met.fits;1.29991;26510.7;8.13685;0.341333
20190503044545253_SVAKOV-R12_snap.fits;1.2596;26502;1.07508;0
20190503044647034_SVAKOV-R12_met.fits;1.07675;26502;4.02954;0.341333
20190503044654885_SVAKOV-R12_met.fits;1.04591;26510.7;2.26815;0.853333
20190503044659322_SVAKOV-R12_met.fits;0.981565;26497.6;2.36006;0.341333
20190503044740453_SVAKOV-R12_met.fits;1.13466;26472.7;5.04074;0.341333
20190503044645328_SVAKOV-R12_snap.fits;1.14884;26449.2;0.990913;0
20190503044814586_SVAKOV-R12_met.fits;1.22334;26496.1;3.11953;0.341333
20190503044817658_SVAKOV-R12_met.fits;1.16485;26491.7;2.93661;0.853333
20190503044828581_SVAKOV-R12_met.fits;1.13231;26494.6;2.74811;0.170667
20190503044745402_SVAKOV-R12_snap.fits;0.820188;26468.3;0.895429;0
20190503044925754_SVAKOV-R12_met.fits;0.9402;26491.7;9.16071;0.341333
20190503044845477_SVAKOV-R12_snap.fits;1.06806;26474.1;1.42013;0
20190503045015760_SVAKOV-R12_met.fits;1.2483;26502;5.60043;0.341333
20190503044945552_SVAKOV-R12_snap.fits;1.32097;26509.3;1.04787;0
20190503045044773_SVAKOV-R12_met.fits;1.45921;26480;6.67761;0.512
20190503045056208_SVAKOV-R12_met.fits;1.28106;26506.3;9.68635;0.341333
20190503045135461_SVAKOV-R12_met.fits;1.3017;26493.2;5.13028;0.682667
20190503045045626_SVAKOV-R12_snap.fits;1.05054;26544.4;1.47748;0
20190503045149968_SVAKOV-R12_met.fits;0.946107;26497.6;2.72242;0.170667
20190503045157648_SVAKOV-R12_met.fits;1.17406;26510.7;12.568;0.341333
20190503045241338_SVAKOV-R12_met.fits;1.28088;26458;12.8601;0.341333
20190503045145701_SVAKOV-R12_snap.fits;1.13639;26493.2;0.992633;0
20190503045304208_SVAKOV-R12_met.fits;1.28096;26491.7;7.34199;0.512
20190503045323322_SVAKOV-R12_met.fits;1.16414;26460.9;3.83664;0.170667
20190503045327589_SVAKOV-R12_met.fits;1.06598;26521;4.36636;0.341333
20190503045331344_SVAKOV-R12_met.fits;1.08677;26472.7;3.98095;0.170667
20190503045335781_SVAKOV-R12_met.fits;1.19005;26510.7;5.77107;0.512
20190503045245776_SVAKOV-R12_snap.fits;1.37412;26471.2;1.33773;0
20190503045423056_SVAKOV-R12_met.fits;1.02652;26496.1;4.29613;0.512
20190503045428517_SVAKOV-R12_met.fits;1.10314;26502;3.33121;0.170667
20190503045345850_SVAKOV-R12_snap.fits;1.18179;26521;1.0569;0
20190503045445925_SVAKOV-R12_snap.fits;1.19551;26450.7;1.303;0
20190503045548389_SVAKOV-R12_met.fits;1.07946;26510.7;3.05563;0.170667
20190503045625253_SVAKOV-R12_met.fits;1.40422;26512.2;4.00631;0.512
20190503045641637_SVAKOV-R12_met.fits;1.26809;26480;3.03886;0.341333
20190503045546000_SVAKOV-R12_snap.fits;1.32187;26532.7;1.12375;0
20190503045707237_SVAKOV-R12_met.fits;1.14218;26503.4;2.50515;0.170667
20190503045727205_SVAKOV-R12_met.fits;0.95451;26504.9;2.17681;0.170667
20190503045730960_SVAKOV-R12_met.fits;1.03943;26453.6;2.53576;0.170667
20190503045646074_SVAKOV-R12_snap.fits;1.26986;26528.3;1.4483;0
20190503045746149_SVAKOV-R12_snap.fits;1.51929;26496.1;0.897255;0
20190503045846224_SVAKOV-R12_snap.fits;0.953764;26460.9;1.10571;0
20190503045946298_SVAKOV-R12_snap.fits;1.16094;26494.6;1.04932;0
