# file name; noise; peak f.; mag.; duration
20190503180044538_SVAKOV-R12_snap.fits;1.28864;26458;1.13535;0
20190503180144613_SVAKOV-R12_snap.fits;0.958674;26523.9;1.20146;0
20190503180248954_SVAKOV-R12_met.fits;0.997506;26500.5;3.95383;0.341333
20190503180244688_SVAKOV-R12_snap.fits;1.21862;26459.5;1.50815;0
20190503180440400_SVAKOV-R12_met.fits;1.2464;26491.7;6.29916;0.170667
20190503180344762_SVAKOV-R12_snap.fits;1.30305;26458;1.13423;0
20190503180454053_SVAKOV-R12_met.fits;1.20368;26509.3;2.84869;0.512
20190503180444837_SVAKOV-R12_snap.fits;1.21987;26484.4;1.26204;0
20190503180544912_SVAKOV-R12_snap.fits;1.20734;26491.7;1.14806;0
20190503180739770_SVAKOV-R12_met.fits;1.20902;26491.7;2.65891;0.512
20190503180644986_SVAKOV-R12_snap.fits;0.982249;26541.5;1.0779;0
20190503180745061_SVAKOV-R12_snap.fits;1.11048;26463.9;1.12818;0
20190503180909370_SVAKOV-R12_met.fits;1.03014;26513.7;2.32722;0.170667
20190503180845136_SVAKOV-R12_snap.fits;1.06116;26543;1.17894;0
20190503180945210_SVAKOV-R12_snap.fits;1.19295;26535.6;1.06112;0
20190503181045285_SVAKOV-R12_snap.fits;1.25826;26502;0.923208;0
20190503181145360_SVAKOV-R12_snap.fits;1.24662;26506.3;1.06782;0
20190503181245434_SVAKOV-R12_snap.fits;1.32026;26458;0.990482;0
20190503181353189_SVAKOV-R12_met.fits;1.2462;26515.1;2.91787;0.170667
20190503181441317_SVAKOV-R12_met.fits;1.25479;26507.8;5.01045;0.341333
20190503181345509_SVAKOV-R12_snap.fits;1.2871;26463.9;1.03201;0
20190503181445584_SVAKOV-R12_snap.fits;1.09005;26538.6;1.26631;0
20190503181542416_SVAKOV-R12_met.fits;1.38538;26490.2;7.42423;0.341333
20190503181552314_SVAKOV-R12_met.fits;1.30559;26497.6;4.84104;0.170667
20190503181545658_SVAKOV-R12_snap.fits;1.26635;26462.4;1.12714;0
20190503181645733_SVAKOV-R12_snap.fits;1.26605;26525.4;1.44276;0
20190503181811408_SVAKOV-R12_met.fits;1.32839;26497.6;4.70164;0.512
20190503181745808_SVAKOV-R12_snap.fits;1.36193;26450.7;1.20128;0
20190503181845882_SVAKOV-R12_snap.fits;1.50837;26481.4;1.38519;0
20190503181945957_SVAKOV-R12_snap.fits;1.41965;26531.2;1.08619;0
20190503182135866_SVAKOV-R12_met.fits;1.22376;26499;2.56832;0.170667
20190503182046032_SVAKOV-R12_snap.fits;1.30757;26484.4;0.970774;0
20190503182146106_SVAKOV-R12_snap.fits;1.21371;26513.7;1.2551;0
20190503182258298_SVAKOV-R12_met.fits;1.30134;26499;7.22265;0.512
20190503182302736_SVAKOV-R12_met.fits;1.20823;26504.9;4.0572;0.512
20190503182246181_SVAKOV-R12_snap.fits;1.43038;26472.7;1.0191;0
20190503182346256_SVAKOV-R12_snap.fits;1.33762;26452.1;0.819838;0
20190503182446330_SVAKOV-R12_snap.fits;1.12953;26538.6;1.04147;0
20190503182546405_SVAKOV-R12_snap.fits;1.36517;26534.2;1.27982;0
20190503182717029_SVAKOV-R12_met.fits;1.1208;26503.4;8.94744;0.341333
20190503182726074_SVAKOV-R12_met.fits;1.1456;26506.3;3.23318;0.170667
20190503182646480_SVAKOV-R12_snap.fits;1.00576;26485.8;0.975251;0
20190503182746554_SVAKOV-R12_snap.fits;1.18188;26462.4;1.14636;0
20190503182931344_SVAKOV-R12_met.fits;1.28446;26506.3;7.38253;0.341333
20190503182846629_SVAKOV-R12_snap.fits;1.17111;26469.7;1.1176;0
20190503182946704_SVAKOV-R12_snap.fits;1.3471;26452.1;1.11169;0
20190503183118352_SVAKOV-R12_met.fits;1.03281;26487.3;2.11691;0.170667
20190503183046778_SVAKOV-R12_snap.fits;1.12672;26456.5;1.14048;0
20190503183225594_SVAKOV-R12_met.fits;1.37297;26507.8;7.14653;0.341333
20190503183146853_SVAKOV-R12_snap.fits;1.11953;26482.9;1.63159;0
20190503183246928_SVAKOV-R12_snap.fits;1.27342;26465.3;1.03777;0
20190503183416528_SVAKOV-R12_met.fits;1.18704;26510.7;4.04013;0.170667
20190503183347002_SVAKOV-R12_snap.fits;0.956665;26499;0.864795;0
20190503183447077_SVAKOV-R12_snap.fits;1.23729;26519.5;1.47082;0
20190503183547152_SVAKOV-R12_snap.fits;1.2242;26449.2;1.26342;0
20190503183646202_SVAKOV-R12_met.fits;1.37278;26485.8;3.75253;0.341333
20190503183727162_SVAKOV-R12_met.fits;1.13257;26503.4;2.27833;0.170667
20190503183742352_SVAKOV-R12_met.fits;1.15875;26503.4;3.15334;0.170667
20190503183647226_SVAKOV-R12_snap.fits;1.20057;26493.2;1.02452;0
20190503183750714_SVAKOV-R12_met.fits;1.02249;26503.4;3.51382;1.536
20190503183809317_SVAKOV-R12_met.fits;1.10191;26497.6;3.70479;0.170667
20190503183747301_SVAKOV-R12_snap.fits;0.942671;26455.1;1.21145;0
20190503183913829_SVAKOV-R12_met.fits;1.45506;26497.6;16.4474;0.512
20190503183847376_SVAKOV-R12_snap.fits;1.19041;26455.1;0.954817;0
20190503184001274_SVAKOV-R12_met.fits;1.16924;26502;2.37284;0.512
20190503183947450_SVAKOV-R12_snap.fits;1.15896;26499;1.13493;0
20190503184047525_SVAKOV-R12_snap.fits;1.26186;26543;0.983295;0
20190503184147600_SVAKOV-R12_snap.fits;1.33268;26466.8;1.05176;0
20190503184257061_SVAKOV-R12_met.fits;1.06814;26503.4;2.22083;0.170667
20190503184314469_SVAKOV-R12_met.fits;1.19925;26493.2;2.68519;0.341333
20190503184247674_SVAKOV-R12_snap.fits;1.27103;26532.7;1.07368;0
20190503184436730_SVAKOV-R12_met.fits;1.12627;26487.3;2.58117;0.170667
20190503184347749_SVAKOV-R12_snap.fits;1.1863;26538.6;0.932627;0
20190503184508986_SVAKOV-R12_met.fits;1.27039;26499;2.71246;0.341333
20190503184447824_SVAKOV-R12_snap.fits;1.4723;26503.4;1.03207;0
20190503184544485_SVAKOV-R12_met.fits;1.39841;26506.3;3.58167;0.341333
20190503184556432_SVAKOV-R12_met.fits;1.19648;26503.4;4.64273;0.170667
20190503184547898_SVAKOV-R12_snap.fits;1.25947;26488.8;1.18567;0
20190503184731493_SVAKOV-R12_met.fits;0.965039;26509.3;2.20085;0.341333
20190503184647973_SVAKOV-R12_snap.fits;1.10585;26491.7;0.907698;0
20190503184833957_SVAKOV-R12_met.fits;1.30486;26496.1;4.93368;0.341333
20190503184748048_SVAKOV-R12_snap.fits;1.60956;26518.1;1.21823;0
20190503184848122_SVAKOV-R12_snap.fits;1.09729;26509.3;1.30052;0
20190503185003045_SVAKOV-R12_met.fits;1.53824;26504.9;3.10479;0.170667
20190503185012090_SVAKOV-R12_met.fits;1.28557;26502;2.79221;0.341333
20190503184948197_SVAKOV-R12_snap.fits;1.06814;26460.9;0.689925;0
20190503185113872_SVAKOV-R12_met.fits;1.11753;26494.6;2.27943;0.170667
20190503185121210_SVAKOV-R12_met.fits;1.55758;26497.6;5.56613;0.170667
20190503185123258_SVAKOV-R12_met.fits;1.3125;26502;2.99267;0.341333
20190503185129061_SVAKOV-R12_met.fits;1.15203;26490.2;2.35703;0.341333
20190503185048272_SVAKOV-R12_snap.fits;1.06577;26529.8;1.04497;0
20190503185224869_SVAKOV-R12_met.fits;1.15302;26499;2.42597;0.170667
20190503185148346_SVAKOV-R12_snap.fits;1.13194;26522.5;1.09182;0
20190503185316922_SVAKOV-R12_met.fits;1.24339;26493.2;4.72974;0.341333
20190503185248421_SVAKOV-R12_snap.fits;1.31747;26496.1;0.976512;0
20190503185348496_SVAKOV-R12_snap.fits;1.17094;26469.7;1.14463;0
20190503185448570_SVAKOV-R12_snap.fits;0.943999;26480;0.881046;0
20190503185626704_SVAKOV-R12_met.fits;1.43661;26512.2;8.85093;0.341333
20190503185548645_SVAKOV-R12_snap.fits;1.4703;26453.6;1.38275;0
20190503185703397_SVAKOV-R12_met.fits;1.1483;26496.1;2.64869;0.170667
20190503185734117_SVAKOV-R12_met.fits;1.29449;26513.7;3.09736;0.341333
20190503185648720_SVAKOV-R12_snap.fits;0.989527;26510.7;0.9543;0
20190503185748794_SVAKOV-R12_snap.fits;1.23801;26544.4;1.26385;0
20190503185848869_SVAKOV-R12_snap.fits;1.07543;26510.7;0.862379;0
20190503185948944_SVAKOV-R12_snap.fits;1.06747;26481.4;1.21263;0
