# file name; noise; peak f.; mag.; duration
20190503095829029_SVAKOV-R12_met.fits;1.06069;26499;2.70312;0.170667
20190503095944122_SVAKOV-R12_met.fits;1.20796;26503.4;6.89885;0.512
20190503095949242_SVAKOV-R12_met.fits;1.12334;26484.4;2.25978;0.170667
20190503100040784_SVAKOV-R12_met.fits;1.07544;26485.8;2.18844;0.341333
20190503100008698_SVAKOV-R12_snap.fits;1.1463;26500.5;1.02295;0
20190503100131642_SVAKOV-R12_met.fits;1.22008;26503.4;3.35656;0.170667
20190503100149050_SVAKOV-R12_met.fits;1.1785;26477.1;5.45727;0.341333
20190503100152976_SVAKOV-R12_met.fits;1.27145;26493.2;2.58092;0.170667
20190503100157925_SVAKOV-R12_met.fits;1.09094;26499;12.4563;0.853333
20190503100108773_SVAKOV-R12_snap.fits;1.18831;26471.2;1.26194;0
20190503100226085_SVAKOV-R12_met.fits;1.24172;26482.9;5.01599;0.170667
20190503100208848_SVAKOV-R12_snap.fits;1.40742;26491.7;19.6687;0
20190503100306192_SVAKOV-R12_met.fits;1.02336;26496.1;2.60501;2.048
20190503100310458_SVAKOV-R12_met.fits;1.31922;26503.4;6.27341;0.341333
20190503100400976_SVAKOV-R12_met.fits;1.14408;26480;3.18016;0.170667
20190503100308922_SVAKOV-R12_snap.fits;0.971297;26477.1;1.11598;0
20190503100407802_SVAKOV-R12_met.fits;1.02093;26513.7;2.52477;0.170667
20190503100445690_SVAKOV-R12_met.fits;1.20302;26488.8;2.97658;0.170667
20190503100458661_SVAKOV-R12_met.fits;1.07201;26516.6;2.73434;0.341333
20190503100408997_SVAKOV-R12_snap.fits;1.04193;26534.2;1.07261;0
20190503100512144_SVAKOV-R12_met.fits;1.23336;26526.9;3.27184;0.170667
20190503100541157_SVAKOV-R12_met.fits;1.00979;26490.2;2.61302;0.170667
20190503100509072_SVAKOV-R12_snap.fits;1.09721;26463.9;1.28279;0
20190503100614778_SVAKOV-R12_met.fits;1.05208;26493.2;2.30352;0.512
20190503100624506_SVAKOV-R12_met.fits;1.13218;26471.2;2.69415;0.170667
20190503100609146_SVAKOV-R12_snap.fits;1.21781;26466.8;0.753713;0
20190503100744037_SVAKOV-R12_met.fits;0.969686;26540;2.84542;0.170667
20190503100751717_SVAKOV-R12_met.fits;1.18783;26502;2.51503;0.170667
20190503100758885_SVAKOV-R12_met.fits;1.08107;26512.2;2.31644;0.170667
20190503100709221_SVAKOV-R12_snap.fits;1.06098;26450.7;0.866528;0
20190503100811856_SVAKOV-R12_met.fits;0.9661;26500.5;3.00247;0.341333
20190503100821925_SVAKOV-R12_met.fits;1.27761;26509.3;3.39794;0.341333
20190503100809296_SVAKOV-R12_snap.fits;1.14157;26452.1;0.638802;0
20190503100959376_SVAKOV-R12_met.fits;0.948609;26526.9;2.7228;0.170667
20190503100909370_SVAKOV-R12_snap.fits;1.31824;26499;1.1728;0
20190503101007226_SVAKOV-R12_met.fits;1.18499;26497.6;8.20877;0.341333
20190503101024464_SVAKOV-R12_met.fits;1.08478;26515.1;2.51569;0.512
20190503101057061_SVAKOV-R12_met.fits;1.15689;26512.2;2.4056;0.170667
20190503101009445_SVAKOV-R12_snap.fits;1.13589;26490.2;1.06161;0
20190503101109520_SVAKOV-R12_snap.fits;1.24682;26503.4;0.963908;0
20190503101223418_SVAKOV-R12_met.fits;1.01094;26515.1;3.74311;0.170667
20190503101231610_SVAKOV-R12_met.fits;1.12375;26482.9;2.95735;0.170667
20190503101243216_SVAKOV-R12_met.fits;1.22711;26496.1;3.07711;2.21867
20190503101209594_SVAKOV-R12_snap.fits;1.09844;26475.6;0.761069;0
20190503101319056_SVAKOV-R12_met.fits;1.10023;26491.7;4.21831;0.170667
20190503101309669_SVAKOV-R12_snap.fits;1.32195;26452.1;1.15176;0
20190503101447802_SVAKOV-R12_met.fits;1.07641;26504.9;2.69998;0.341333
20190503101409744_SVAKOV-R12_snap.fits;1.16344;26449.2;1.22875;0
20190503101542074_SVAKOV-R12_met.fits;1.02706;26503.4;2.12105;1.87733
20190503101556752_SVAKOV-R12_met.fits;1.33216;26512.2;16.4297;0.341333
20190503101509818_SVAKOV-R12_snap.fits;1.08771;26529.8;1.08105;0
20190503101609893_SVAKOV-R12_snap.fits;1.07115;26472.7;1.30203;0
20190503101707920_SVAKOV-R12_met.fits;1.12347;26460.9;2.80759;0.170667
20190503101712186_SVAKOV-R12_met.fits;1.12897;26488.8;4.34787;0.512
20190503101728741_SVAKOV-R12_met.fits;1.21298;26510.7;3.00982;0.512
20190503101709968_SVAKOV-R12_snap.fits;1.04658;26469.7;1.07568;0
20190503101849125_SVAKOV-R12_met.fits;1.23649;26485.8;3.08214;0.341333
20190503101810042_SVAKOV-R12_snap.fits;1.1918;26484.4;1.35859;0
20190503101953978_SVAKOV-R12_met.fits;1.33188;26504.9;12.939;0.512
20190503101910117_SVAKOV-R12_snap.fits;1.22344;26502;0.900627;0
20190503102013434_SVAKOV-R12_met.fits;1.28262;26449.2;4.52571;0.170667
20190503102015653_SVAKOV-R12_met.fits;1.24487;26515.1;3.90938;0.170667
20190503102056613_SVAKOV-R12_met.fits;1.23423;26506.3;3.05626;0.512
20190503102010192_SVAKOV-R12_snap.fits;1.05504;26485.8;0.869497;0
20190503102119312_SVAKOV-R12_met.fits;1.12845;26503.4;3.13853;0.170667
20190503102128186_SVAKOV-R12_met.fits;1.38487;26502;2.77342;0.170667
20190503102155322_SVAKOV-R12_met.fits;1.19394;26509.3;3.4169;0.170667
20190503102110266_SVAKOV-R12_snap.fits;1.17308;26522.5;0.813576;0
20190503102207952_SVAKOV-R12_met.fits;1.05182;26513.7;5.72736;0.341333
20190503102235941_SVAKOV-R12_met.fits;1.17087;26499;6.64909;0.341333
20190503102247034_SVAKOV-R12_met.fits;1.18366;26504.9;9.60747;0.341333
20190503102303589_SVAKOV-R12_met.fits;1.55159;26472.7;7.13755;0.341333
20190503102210341_SVAKOV-R12_snap.fits;1.5491;26463.9;0.842016;0
20190503102331578_SVAKOV-R12_met.fits;1.2688;26534.2;7.40533;0.341333
20190503102310416_SVAKOV-R12_snap.fits;1.16102;26500.5;1.20053;0
20190503102411514_SVAKOV-R12_met.fits;1.27326;26502;5.16589;0.341333
20190503102439504_SVAKOV-R12_met.fits;1.11397;26504.9;2.34519;0.341333
20190503102446501_SVAKOV-R12_met.fits;1.05225;26500.5;6.57752;0.341333
20190503102449232_SVAKOV-R12_met.fits;1.08445;26488.8;2.45515;0.170667
20190503102505274_SVAKOV-R12_met.fits;1.18297;26487.3;2.86358;0.341333
20190503102410490_SVAKOV-R12_snap.fits;1.31253;26540;1.04677;0
20190503102524389_SVAKOV-R12_met.fits;1.16684;26494.6;4.92626;0.341333
20190503102527973_SVAKOV-R12_met.fits;1.16493;26506.3;6.92265;0.512
20190503102533776_SVAKOV-R12_met.fits;1.12107;26504.9;2.30746;0.170667
20190503102540261_SVAKOV-R12_met.fits;1.22699;26484.4;24.1379;0.512
20190503102548794_SVAKOV-R12_met.fits;1.05515;26493.2;5.34749;0.341333
20190503102556474_SVAKOV-R12_met.fits;1.25889;26502;6.94146;0.512
20190503102510565_SVAKOV-R12_snap.fits;1.14762;26521;1.1628;0
20190503102621221_SVAKOV-R12_met.fits;1.35533;26471.2;3.06474;0.170667
20190503102655013_SVAKOV-R12_met.fits;1.23938;26477.1;3.79999;0.341333
20190503102610640_SVAKOV-R12_snap.fits;1.27185;26487.3;1.14472;0
20190503102754576_SVAKOV-R12_met.fits;1.12772;26496.1;4.01687;0.170667
20190503102801061_SVAKOV-R12_met.fits;1.24471;26487.3;6.49897;0.341333
20190503102710714_SVAKOV-R12_snap.fits;1.20438;26513.7;1.25214;0
20190503102842533_SVAKOV-R12_met.fits;1.0848;26519.5;2.95644;0.170667
20190503102845776_SVAKOV-R12_met.fits;1.10911;26494.6;2.31675;0.170667
20190503102858234_SVAKOV-R12_met.fits;1.1703;26519.5;5.28414;0.341333
20190503102902672_SVAKOV-R12_met.fits;1.10537;26485.8;5.40565;0.170667
20190503102810789_SVAKOV-R12_snap.fits;1.17098;26547.4;1.21653;0
20190503102926394_SVAKOV-R12_met.fits;1.12668;26499;5.19716;0.341333
20190503102934416_SVAKOV-R12_met.fits;1.00988;26499;4.02087;0.682667
20190503102939024_SVAKOV-R12_met.fits;1.04711;26500.5;3.61872;0.341333
20190503102952336_SVAKOV-R12_met.fits;1.1846;26504.9;3.56795;0.170667
20190503103005818_SVAKOV-R12_met.fits;1.02022;26500.5;5.9899;0.341333
20190503102910864_SVAKOV-R12_snap.fits;1.2332;26500.5;1.12235;0
20190503103023226_SVAKOV-R12_met.fits;1.04352;26452.1;2.6679;0.341333
20190503103042512_SVAKOV-R12_met.fits;1.11848;26484.4;2.58695;0.170667
20190503103049509_SVAKOV-R12_met.fits;1.10448;26491.7;4.91652;1.024
20190503103010938_SVAKOV-R12_snap.fits;1.15295;26513.7;1.13514;0
20190503103116304_SVAKOV-R12_met.fits;1.43767;26506.3;5.18333;0.512
20190503103134394_SVAKOV-R12_met.fits;1.23732;26481.4;2.71833;0.170667
20190503103143098_SVAKOV-R12_met.fits;1.10984;26496.1;3.94591;0.170667
20190503103200336_SVAKOV-R12_met.fits;1.30522;26528.3;2.61748;0.341333
20190503103111013_SVAKOV-R12_snap.fits;1.28291;26512.2;6.56514;0
20190503103208357_SVAKOV-R12_met.fits;1.06539;26510.7;2.23855;10.0693
20190503103211088_SVAKOV-R12_snap.fits;1.1148;26452.1;1.27453;0
20190503103308602_SVAKOV-R12_met.fits;1.15831;26456.5;2.52392;0.170667
20190503103311162_SVAKOV-R12_snap.fits;1.09185;26504.9;1.24076;0
20190503103408848_SVAKOV-R12_met.fits;1.05494;26496.1;3.31417;0.170667
20190503103423866_SVAKOV-R12_met.fits;1.28402;26497.6;3.93316;0.682667
20190503103447418_SVAKOV-R12_met.fits;1.20051;26493.2;3.05829;0.170667
20190503103453904_SVAKOV-R12_met.fits;1.24205;26523.9;2.75506;0.341333
20190503103507045_SVAKOV-R12_met.fits;1.17708;26474.1;6.06444;0.341333
20190503103411237_SVAKOV-R12_snap.fits;1.17246;26475.6;1.20021;0
20190503103527184_SVAKOV-R12_met.fits;1.17091;26503.4;2.90098;1.36533
20190503103531280_SVAKOV-R12_met.fits;1.27241;26465.3;6.30723;0.341333
20190503103534352_SVAKOV-R12_met.fits;1.19362;26510.7;7.71269;1.19467
20190503103605242_SVAKOV-R12_met.fits;1.48125;26488.8;10.3205;1.36533
20190503103511312_SVAKOV-R12_snap.fits;1.33274;26525.4;0.959388;0
20190503103620090_SVAKOV-R12_met.fits;1.17766;26518.1;2.38697;0.170667
20190503103623333_SVAKOV-R12_met.fits;1.10977;26481.4;2.43265;0.341333
20190503103635621_SVAKOV-R12_met.fits;1.1587;26487.3;40.2848;1.36533
20190503103611386_SVAKOV-R12_snap.fits;1.05052;26478.5;1.29314;0
20190503103759760_SVAKOV-R12_met.fits;1.0404;26503.4;2.76943;0.170667
20190503103711461_SVAKOV-R12_snap.fits;1.26076;26493.2;0.638865;0
20190503103825872_SVAKOV-R12_met.fits;1.36355;26519.5;3.2731;0.170667
20190503103830650_SVAKOV-R12_met.fits;1.11455;26475.6;2.74215;0.170667
20190503103836965_SVAKOV-R12_met.fits;1.16668;26499;4.06123;0.170667
20190503103811536_SVAKOV-R12_snap.fits;1.34205;26475.6;1.02635;0
20190503103937040_SVAKOV-R12_met.fits;1.10877;26503.4;2.39229;0.170667
20190503103940282_SVAKOV-R12_met.fits;1.23399;26493.2;6.51375;0.341333
20190503103911610_SVAKOV-R12_snap.fits;1.20329;26459.5;1.18997;0
20190503104036090_SVAKOV-R12_met.fits;1.28825;26506.3;2.83444;0.341333
20190503104042917_SVAKOV-R12_met.fits;1.06838;26503.4;4.66963;0.341333
20190503104011685_SVAKOV-R12_snap.fits;1.04825;26469.7;1.27739;0
20190503104157669_SVAKOV-R12_met.fits;0.970771;26493.2;2.54774;0.170667
20190503104111760_SVAKOV-R12_snap.fits;1.11741;26525.4;0.854627;0
20190503104220709_SVAKOV-R12_met.fits;1.24683;26500.5;2.55341;0.170667
20190503104225829_SVAKOV-R12_met.fits;1.18844;26494.6;5.68852;0.170667
20190503104211834_SVAKOV-R12_snap.fits;1.17214;26531.2;1.25826;0
20190503104311909_SVAKOV-R12_snap.fits;1.13338;26487.3;1.0204;0
20190503104417274_SVAKOV-R12_met.fits;1.11255;26512.2;2.47739;0.341333
20190503104420176_SVAKOV-R12_met.fits;1.20424;26499;2.87089;0.170667
20190503104431269_SVAKOV-R12_met.fits;1.28737;26502;3.23362;0.170667
20190503104451920_SVAKOV-R12_met.fits;1.20457;26516.6;3.63441;0.341333
20190503104411984_SVAKOV-R12_snap.fits;0.908167;26475.6;1.22711;0
20190503104605136_SVAKOV-R12_met.fits;1.15361;26472.7;2.31842;0.341333
20190503104512058_SVAKOV-R12_snap.fits;1.38424;26538.6;1.05553;0
20190503104646608_SVAKOV-R12_met.fits;1.17045;26507.8;2.41278;0.170667
20190503104656848_SVAKOV-R12_met.fits;1.10191;26497.6;2.33983;0.341333
20190503104612133_SVAKOV-R12_snap.fits;1.26968;26458;0.982434;0
20190503104754533_SVAKOV-R12_met.fits;1.12893;26490.2;2.47149;0.170667
20190503104803749_SVAKOV-R12_met.fits;1.27843;26494.6;4.24499;0.512
20190503104712208_SVAKOV-R12_snap.fits;1.25227;26547.4;0.858227;0
20190503104844368_SVAKOV-R12_met.fits;1.21873;26506.3;2.68472;1.024
20190503104812282_SVAKOV-R12_snap.fits;1.25564;26510.7;0.9514;0
20190503104920890_SVAKOV-R12_met.fits;1.16758;26497.6;2.84977;0.170667
20190503104938469_SVAKOV-R12_met.fits;1.09976;26499;5.70802;0.170667
20190503104912357_SVAKOV-R12_snap.fits;1.26209;26474.1;0.953128;0
20190503105009189_SVAKOV-R12_met.fits;1.07889;26491.7;4.14319;0.170667
20190503105015845_SVAKOV-R12_met.fits;1.11158;26535.6;3.13136;0.170667
20190503105024890_SVAKOV-R12_met.fits;1.11233;26493.2;5.9088;0.682667
20190503105012432_SVAKOV-R12_snap.fits;1.21523;26528.3;1.08834;0
20190503105121381_SVAKOV-R12_met.fits;1.19183;26506.3;3.50252;0.170667
20190503105124453_SVAKOV-R12_met.fits;1.22628;26487.3;4.93604;0.170667
20190503105135717_SVAKOV-R12_met.fits;1.21382;26500.5;3.57312;0.170667
20190503105146469_SVAKOV-R12_met.fits;1.07434;26497.6;2.58238;0.341333
20190503105149541_SVAKOV-R12_met.fits;1.2758;26502;7.52203;0.341333
20190503105155173_SVAKOV-R12_met.fits;1.27907;26510.7;4.08112;0.341333
20190503105207973_SVAKOV-R12_met.fits;1.38305;26503.4;3.288;0.341333
20190503105112506_SVAKOV-R12_snap.fits;1.26391;26494.6;0.841234;0
20190503105255248_SVAKOV-R12_met.fits;1.53798;26503.4;7.60098;2.56
20190503105300709_SVAKOV-R12_met.fits;1.01795;26485.8;3.08249;0.341333
20190503105305146_SVAKOV-R12_met.fits;1.28473;26509.3;3.41927;0.170667
20190503105308218_SVAKOV-R12_met.fits;1.4044;26518.1;5.43627;0.170667
20190503105212581_SVAKOV-R12_snap.fits;1.22294;26545.9;1.16784;0
20190503105346960_SVAKOV-R12_met.fits;1.16065;26493.2;8.21363;0.512
20190503105351568_SVAKOV-R12_met.fits;1.1929;26507.8;2.80166;0.341333
20190503105312656_SVAKOV-R12_snap.fits;1.06401;26531.2;1.15392;0
20190503105411536_SVAKOV-R12_met.fits;1.31821;26494.6;7.19306;0.170667
20190503105422117_SVAKOV-R12_met.fits;1.23675;26510.7;2.47928;0.170667
20190503105428261_SVAKOV-R12_met.fits;1.1659;26518.1;2.35265;0.170667
20190503105439013_SVAKOV-R12_met.fits;1.08746;26502;3.43884;0.341333
20190503105450960_SVAKOV-R12_met.fits;1.17884;26506.3;4.68865;0.341333
20190503105501712_SVAKOV-R12_met.fits;1.02683;26499;2.30461;2.90133
20190503105412730_SVAKOV-R12_snap.fits;1.10976;26540;0.992769;0
20190503105537552_SVAKOV-R12_met.fits;1.24041;26497.6;5.86184;0.682667
20190503105554277_SVAKOV-R12_met.fits;1.28884;26468.3;4.0765;0.341333
20190503105608442_SVAKOV-R12_met.fits;1.1287;26496.1;6.23108;0.341333
20190503105512805_SVAKOV-R12_snap.fits;1.13256;26459.5;1.20934;0
20190503105631653_SVAKOV-R12_met.fits;1.44277;26502;5.58437;0.170667
20190503105634554_SVAKOV-R12_met.fits;1.13847;26528.3;4.55541;0.853333
20190503105658618_SVAKOV-R12_met.fits;1.19586;26499;6.46315;0.512
20190503105707664_SVAKOV-R12_met.fits;1.35143;26506.3;3.72391;0.341333
20190503105612880_SVAKOV-R12_snap.fits;1.24168;26458;1.08297;0
20190503105801765_SVAKOV-R12_met.fits;1.27183;26502;3.2257;0.170667
20190503105712954_SVAKOV-R12_snap.fits;1.18782;26477.1;0.99486;0
20190503105813029_SVAKOV-R12_snap.fits;1.03806;26477.1;0.920025;0
20190503105913104_SVAKOV-R12_snap.fits;1.10289;26469.7;1.03052;0
