# file name; noise; peak f.; mag.; duration
20190503185926757_SVAKOV-R12_met.fits;1.2838;26496.1;5.10163;0.341333
20190503190050554_SVAKOV-R12_met.fits;1.29181;26500.5;2.67918;0.341333
20190503190049018_SVAKOV-R12_snap.fits;1.27279;26544.4;1.36001;0
20190503190218448_SVAKOV-R12_met.fits;1.20539;26507.8;2.99466;0.170667
20190503190244560_SVAKOV-R12_met.fits;1.16555;26503.4;3.61713;0.341333
20190503190149093_SVAKOV-R12_snap.fits;1.14016;26531.2;0.997176;0
20190503190250192_SVAKOV-R12_met.fits;1.23441;26500.5;2.86821;0.170667
20190503190249168_SVAKOV-R12_snap.fits;1.28467;26466.8;0.993592;0
20190503190359653_SVAKOV-R12_met.fits;1.12831;26512.2;2.61461;0.341333
20190503190404944_SVAKOV-R12_met.fits;0.981153;26519.5;3.54835;0.341333
20190503190349242_SVAKOV-R12_snap.fits;1.17584;26474.1;0.953647;0
20190503190518842_SVAKOV-R12_met.fits;1.0784;26484.4;5.42135;0.853333
20190503190449317_SVAKOV-R12_snap.fits;1.11548;26455.1;0.774594;0
20190503190550074_SVAKOV-R12_met.fits;0.991002;26504.9;2.49465;0.512
20190503190549392_SVAKOV-R12_snap.fits;1.10385;26496.1;0.801239;0
20190503190658853_SVAKOV-R12_met.fits;1.18663;26509.3;3.18838;0.170667
20190503190740154_SVAKOV-R12_met.fits;1.09946;26490.2;4.31984;0.512
20190503190649466_SVAKOV-R12_snap.fits;1.13934;26453.6;0.92605;0
20190503190749541_SVAKOV-R12_snap.fits;1.33694;26534.2;0.9305;0
20190503190849616_SVAKOV-R12_snap.fits;1.0983;26528.3;0.963213;0
20190503191029456_SVAKOV-R12_met.fits;1.13388;26502;5.06215;0.341333
20190503190949690_SVAKOV-R12_snap.fits;1.18973;26462.4;0.932874;0
20190503191048570_SVAKOV-R12_met.fits;1.06863;26487.3;3.55007;0.170667
20190503191049765_SVAKOV-R12_snap.fits;1.11324;26516.6;0.753876;0
20190503191222096_SVAKOV-R12_met.fits;0.933101;26510.7;2.07515;0.170667
20190503191149840_SVAKOV-R12_snap.fits;1.15366;26510.7;1.13611;0
20190503191326266_SVAKOV-R12_met.fits;1.01301;26481.4;2.43858;0.341333
20190503191328485_SVAKOV-R12_met.fits;1.19689;26487.3;3.20719;0.170667
20190503191249914_SVAKOV-R12_snap.fits;1.2062;26526.9;1.00468;0
20190503191437264_SVAKOV-R12_met.fits;1.13886;26504.9;4.13814;0.341333
20190503191349989_SVAKOV-R12_snap.fits;0.916068;26518.1;0.967664;0
20190503191520101_SVAKOV-R12_met.fits;0.963402;26499;2.16553;0.170667
20190503191540410_SVAKOV-R12_met.fits;1.18684;26493.2;7.53046;0.341333
20190503191450064_SVAKOV-R12_snap.fits;1.18696;26468.3;0.994899;0
20190503191550138_SVAKOV-R12_snap.fits;0.967751;26460.9;0.922281;0
20190503191652602_SVAKOV-R12_met.fits;1.01148;26502;2.16057;0.341333
20190503191701989_SVAKOV-R12_met.fits;1.01179;26496.1;7.47824;0.341333
20190503191650213_SVAKOV-R12_snap.fits;1.06048;26469.7;1.07629;0
20190503191750288_SVAKOV-R12_snap.fits;1.1323;26450.7;0.92185;0
20190503191849850_SVAKOV-R12_met.fits;1.05968;26510.7;2.91066;0.341333
20190503191908794_SVAKOV-R12_met.fits;1.16326;26482.9;5.93163;0.853333
20190503191918010_SVAKOV-R12_met.fits;1.16682;26499;3.22299;0.341333
20190503191926714_SVAKOV-R12_met.fits;1.17509;26493.2;3.03216;0.341333
20190503191850362_SVAKOV-R12_snap.fits;1.12619;26513.7;0.739486;0
20190503192042832_SVAKOV-R12_met.fits;0.897338;26500.5;2.09903;0.341333
20190503191950437_SVAKOV-R12_snap.fits;1.16329;26452.1;0.843933;0
20190503192107408_SVAKOV-R12_met.fits;0.914808;26471.2;2.67117;0.170667
20190503192050512_SVAKOV-R12_snap.fits;0.970158;26477.1;0.97731;0
20190503192208336_SVAKOV-R12_met.fits;1.12343;26487.3;12.7517;0.512
20190503192150586_SVAKOV-R12_snap.fits;1.06138;26496.1;1.0257;0
20190503192313701_SVAKOV-R12_met.fits;1.06721;26496.1;2.67546;0.341333
20190503192250661_SVAKOV-R12_snap.fits;1.11794;26545.9;0.800027;0
20190503192352613_SVAKOV-R12_met.fits;0.84922;26499;2.41667;0.341333
20190503192434938_SVAKOV-R12_met.fits;1.08351;26496.1;2.20568;0.170667
20190503192350736_SVAKOV-R12_snap.fits;1.29265;26463.9;0.892557;0
20190503192455930_SVAKOV-R12_met.fits;0.969663;26477.1;2.49393;0.170667
20190503192450810_SVAKOV-R12_snap.fits;1.23248;26507.8;1.05767;0
20190503192620240_SVAKOV-R12_met.fits;0.953993;26497.6;2.62161;0.170667
20190503192550885_SVAKOV-R12_snap.fits;1.10569;26496.1;1.08758;0
20190503192650960_SVAKOV-R12_snap.fits;0.944345;26465.3;0.937068;0
20190503192816976_SVAKOV-R12_met.fits;0.879078;26499;3.12717;0.512
20190503192751034_SVAKOV-R12_snap.fits;1.26712;26460.9;1.18895;0
20190503192937360_SVAKOV-R12_met.fits;1.04639;26466.8;2.49899;0.170667
20190503192941114_SVAKOV-R12_met.fits;1.12721;26494.6;2.32432;0.170667
20190503192851109_SVAKOV-R12_snap.fits;1.2059;26504.9;1.22294;0
20190503193001594_SVAKOV-R12_met.fits;1.14544;26494.6;2.2922;0.170667
20190503193019856_SVAKOV-R12_met.fits;1.26357;26497.6;6.27784;0.341333
20190503192951184_SVAKOV-R12_snap.fits;1.1141;26504.9;1.28921;0
20190503193051258_SVAKOV-R12_snap.fits;1.14628;26452.1;0.929071;0
20190503193152869_SVAKOV-R12_met.fits;1.06572;26496.1;4.72143;0.512
20190503193151333_SVAKOV-R12_snap.fits;1.08936;26485.8;5.36551;0
20190503193249701_SVAKOV-R12_met.fits;1.08936;26485.8;2.33765;0.341333
20190503193251408_SVAKOV-R12_snap.fits;1.27498;26484.4;1.24782;0
20190503193351482_SVAKOV-R12_snap.fits;0.999262;26544.4;1.17891;0
20190503193453264_SVAKOV-R12_met.fits;1.29289;26488.8;16.6126;0.512
20190503193451557_SVAKOV-R12_snap.fits;1.23085;26531.2;0.874962;0
20190503193548730_SVAKOV-R12_met.fits;0.954725;26482.9;2.99313;0.170667
20190503193600506_SVAKOV-R12_met.fits;1.11117;26485.8;2.29651;0.341333
20190503193551632_SVAKOV-R12_snap.fits;1.25677;26532.7;0.895974;0
20190503193651706_SVAKOV-R12_snap.fits;1.20974;26545.9;1.42515;0
20190503193811066_SVAKOV-R12_met.fits;1.11644;26504.9;33.0599;0.682667
20190503193751781_SVAKOV-R12_snap.fits;1.19116;26488.8;1.04594;0
20190503193907386_SVAKOV-R12_met.fits;1.17798;26521;7.16374;0.341333
20190503193938789_SVAKOV-R12_met.fits;1.11957;26502;4.27834;0.341333
20190503193851856_SVAKOV-R12_snap.fits;1.20694;26462.4;1.00008;0
20190503193952954_SVAKOV-R12_met.fits;1.18308;26487.3;4.45782;0.341333
20190503193956026_SVAKOV-R12_met.fits;1.25738;26488.8;6.9567;0.341333
20190503193951930_SVAKOV-R12_snap.fits;1.12682;26458;1.13345;0
20190503194116752_SVAKOV-R12_met.fits;1.13679;26500.5;4.61644;0.853333
20190503194052005_SVAKOV-R12_snap.fits;1.10323;26487.3;1.22187;0
20190503194152080_SVAKOV-R12_snap.fits;0.988433;26496.1;1.31345;0
20190503194252154_SVAKOV-R12_snap.fits;1.04115;26474.1;0.940399;0
20190503194350181_SVAKOV-R12_met.fits;0.952756;26480;2.31149;0.170667
20190503194412026_SVAKOV-R12_met.fits;1.14038;26503.4;2.53231;0.170667
20190503194352229_SVAKOV-R12_snap.fits;1.31413;26485.8;0.757612;0
20190503194517562_SVAKOV-R12_met.fits;1.06429;26475.6;3.45757;0.341333
20190503194452304_SVAKOV-R12_snap.fits;1.01734;26496.1;1.11316;0
20190503194601424_SVAKOV-R12_met.fits;1.03597;26487.3;4.00407;0.170667
20190503194647504_SVAKOV-R12_met.fits;1.05756;26493.2;2.47092;0.170667
20190503194552378_SVAKOV-R12_snap.fits;1.09891;26509.3;1.06086;0
20190503194709178_SVAKOV-R12_met.fits;1.05948;26503.4;11.6324;0.512
20190503194732901_SVAKOV-R12_met.fits;1.22634;26499;3.47388;0.170667
20190503194652453_SVAKOV-R12_snap.fits;1.21641;26503.4;0.911951;0
20190503194832976_SVAKOV-R12_met.fits;1.00679;26499;2.58213;0.170667
20190503194752528_SVAKOV-R12_snap.fits;1.15649;26545.9;1.15254;0
20190503194910693_SVAKOV-R12_met.fits;1.14832;26472.7;4.19711;0.512
20190503194935098_SVAKOV-R12_met.fits;1.02199;26500.5;2.70536;0.341333
20190503194852602_SVAKOV-R12_snap.fits;0.991959;26512.2;0.911883;0
20190503194949264_SVAKOV-R12_met.fits;1.03652;26488.8;3.27084;0.512
20190503195042512_SVAKOV-R12_met.fits;1.16122;26503.4;2.9158;2.048
20190503194952677_SVAKOV-R12_snap.fits;1.0607;26463.9;1.10543;0
20190503195052752_SVAKOV-R12_met.fits;1.00869;26484.4;2.48818;0.341333
20190503195052752_SVAKOV-R12_snap.fits;1.16229;26490.2;0.994274;0
20190503195219109_SVAKOV-R12_met.fits;1.40691;26480;3.70812;0.341333
20190503195152826_SVAKOV-R12_snap.fits;1.12025;26459.5;1.1342;0
20190503195252901_SVAKOV-R12_snap.fits;1.23241;26544.4;0.988303;0
20190503195352976_SVAKOV-R12_snap.fits;1.07745;26455.1;0.944435;0
20190503195454416_SVAKOV-R12_met.fits;1.38979;26488.8;5.84364;0.512
20190503195524112_SVAKOV-R12_met.fits;0.981178;26494.6;2.27755;0.170667
20190503195453050_SVAKOV-R12_snap.fits;0.968395;26522.5;1.04923;0
20190503195608144_SVAKOV-R12_met.fits;1.15549;26509.3;3.30476;0.170667
20190503195553125_SVAKOV-R12_snap.fits;1.1141;26522.5;0.813262;0
20190503195718629_SVAKOV-R12_met.fits;1.20258;26502;10.3136;0.341333
20190503195653200_SVAKOV-R12_snap.fits;1.04206;26534.2;1.00132;0
20190503195806586_SVAKOV-R12_met.fits;1.18313;26472.7;2.47147;0.170667
20190503195753274_SVAKOV-R12_snap.fits;1.3831;26515.1;0.953351;0
20190503195853349_SVAKOV-R12_snap.fits;1.15523;26477.1;1.11537;0
20190503195953424_SVAKOV-R12_snap.fits;1.05158;26472.7;1.01897;0
