#timestamp,LO_Frequency,Hit,StdDev 
1556852415.2,286047003.5,N
1556852435.1,286047004.0,N
1556852436.0,286047004.0,N
1556852455.8,286047003.8,N
1556852475.7,286047001.4,N
1556852495.5,286047003.7,N
1556852515.3,286047003.9,N
1556852535.2,286047003.9,N
1556852555.9,286047003.8,N
1556852575.7,286047001.3,N
1556852595.6,286047001.5,N
1556852615.4,286047002.3,N
1556852635.2,286047001.6,N
1556852655.1,286047002.0,N
1556852656.0,286047002.0,N
1556852675.8,286047004.4,Y
1556852695.7,286047000.3,P
1556852715.5,286047000.4,N
1556852735.4,286047011.9,P
1556852755.2,286047002.6,N
1556852775.0,286046999.8,N
1556852775.9,286046999.8,N
1556852795.8,286046999.9,N
1556852815.6,286047002.5,N
1556852835.4,286047000.5,N
1556852855.3,286046998.9,N
1556852875.1,286046998.4,N
1556852895.9,286047000.0,N
1556852915.7,286047002.7,N
1556852935.5,286046998.8,N
1556852955.4,286047001.1,N
1556852975.2,286047001.0,N
1556852995.1,286046999.4,N
1556852996.0,286046999.4,N
1556853015.8,286047000.8,N
1556853035.6,286047000.8,N
1556853055.5,286046999.9,N
1556853075.3,286047001.1,N
1556853095.1,286047001.1,N
1556853115.9,286047000.6,N
1556853135.7,286047000.9,N
1556853155.6,286047000.4,N
1556853175.4,286047001.0,N
1556853195.2,286047002.3,N
1556853215.0,286047002.4,N
1556853215.9,286047002.4,N
1556853235.7,286047000.0,N
1556853255.6,286047001.5,N
1556853275.4,286047003.6,N
1556853295.3,286047003.8,N
1556853315.1,286046999.8,N
1556853316.0,286046999.8,N
1556853335.8,286047000.0,N
1556853355.7,286047002.3,N
1556853375.5,286682709.5,Y
1556853395.3,286047000.5,P
1556853415.2,286047001.1,P
1556853435.0,286047002.8,P
1556853435.9,286047002.8,Y
1556853455.8,286047002.6,P
1556853475.6,286047002.6,P
1556853495.4,286047001.8,N
1556853515.3,286047002.0,Y
1556853535.1,286046998.4,P
1556853555.9,286046998.7,N
1556853575.7,286046999.4,N
1556853595.5,286046999.1,N
1556853615.4,286046998.1,N
1556853635.2,286047000.3,N
1556853655.0,286047001.0,N
1556853655.9,286047001.0,N
1556853675.8,286047000.0,N
1556853695.6,286046998.5,N
1556853715.5,286046998.4,N
1556853735.3,286046999.4,N
1556853755.1,286046996.8,N
1556853775.9,286046996.9,N
1556853795.7,286046995.4,Y
1556853815.5,286046995.4,P
1556853835.4,286046996.5,N
1556853855.2,286046996.8,N
1556853875.1,286046997.0,N
1556853876.0,286046997.0,N
1556853895.8,286046999.0,N
1556853915.6,286047000.5,N
1556853935.5,286047001.5,N
1556853955.3,286046998.6,N
1556853975.1,286046996.9,N
1556853995.9,286046996.9,N
1556854015.7,286047001.0,N
1556854035.6,286047000.8,N
1556854055.6,286046999.4,N
1556854075.4,286047000.8,N
1556854095.3,286047002.7,N
1556854115.1,286047001.1,N
1556854135.9,286047001.2,N
1556854155.7,286046998.3,N
1556854175.5,286046998.1,N
1556854195.4,286046996.9,N
1556854215.2,286046999.0,N
1556854235.0,286046999.5,N
1556854236.0,286046999.5,N
1556854255.8,286046997.1,N
1556854275.6,286046996.8,N
1556854295.5,286046997.6,N
1556854315.3,286046997.2,N
1556854335.1,286046996.9,N
1556854355.9,286046998.9,N
1556854375.7,286046999.1,N
1556854395.6,286046997.7,N
1556854415.4,286046999.1,N
1556854435.2,286046999.4,N
1556854455.1,286046998.4,N
1556854456.0,286046998.4,N
1556854475.8,286047001.0,N
1556854495.7,286047000.4,N
1556854515.5,286047000.9,N
1556854535.3,286047000.2,N
1556854555.2,286047000.7,N
1556854575.9,286046999.2,N
1556854595.7,286046998.4,N
1556854615.6,286046998.3,N
1556854635.4,286046999.2,N
1556854655.3,286046998.6,N
1556854675.1,286046998.8,N
1556854676.0,286046998.8,N
1556854695.8,286047000.4,N
1556854715.7,286047000.1,N
1556854735.5,286047001.2,N
1556854755.3,286047001.2,N
1556854775.2,286046999.8,N
1556854795.0,286047003.7,N
1556854795.9,286047003.7,N
1556854815.8,286047003.4,N
1556854835.6,286047001.7,N
1556854855.4,286047002.2,N
1556854875.3,286047000.3,N
1556854895.1,286047001.1,N
1556854915.8,286047000.6,N
1556854935.7,286046999.7,N
1556854955.5,286046999.9,N
1556854975.4,286046998.6,N
1556854995.2,286047000.8,N
1556855015.0,286047002.5,N
1556855015.9,286047002.5,N
1556855035.8,286047004.0,N
1556855055.6,286047003.7,N
1556855075.5,286047003.1,N
1556855095.3,286047002.8,N
1556855115.1,286047004.3,N
1556855135.9,286046999.8,N
1556855155.7,286047000.2,N
1556855175.5,286047000.4,N
1556855195.4,286046999.9,N
1556855215.2,286047002.5,N
1556855235.1,286047003.2,N
1556855236.0,286047003.2,N
1556855255.8,286047003.8,N
1556855275.6,286047004.3,N
1556855295.5,286047005.6,Y
1556855315.3,286047001.0,P
1556855335.2,286047000.2,N
1556855355.9,286046999.7,N
1556855375.7,286046999.8,N
1556855395.6,286047000.0,N
1556855415.4,286047002.0,N
1556855435.2,286047000.8,N
1556855455.1,286047002.0,N
1556855456.0,286047002.0,N
1556855475.8,286046999.7,N
1556855495.7,286047004.0,Y
1556855515.5,286047002.0,P
1556855535.3,286047004.3,P
1556855555.2,286047001.7,N
1556855575.0,286047002.7,N
1556855575.9,286047002.7,N
1556855595.8,286046998.1,N
1556855615.6,286046999.1,N
1556855635.4,286046996.7,N
1556855655.3,286046996.6,N
1556855675.1,286046994.9,N
1556855695.8,286046995.2,N
1556855715.7,286046995.4,N
1556855735.5,286046997.6,N
1556855755.4,286046998.0,N
1556855775.2,286046993.7,N
1556855795.0,286046995.6,N
1556855795.9,286046995.6,N
1556855815.8,286046996.0,N
1556855835.6,286046996.4,N
1556855855.5,286046995.2,N
1556855875.3,286046999.6,N
1556855895.1,286046998.8,N
1556855915.9,286046999.0,N
1556855935.7,286047000.4,N
1556855955.5,286046999.6,N
1556855975.4,286046995.0,N
1556855995.2,286046997.4,N
