# file name; noise; peak f.; mag.; duration
20190503135835173_SVAKOV-R12_met.fits;1.1091;26510.7;3.11708;0.512
20190503135908453_SVAKOV-R12_met.fits;1.0473;26510.7;2.14544;0.170667
20190503135958288_SVAKOV-R12_met.fits;1.11137;26523.9;6.1598;0.170667
20190503140024741_SVAKOV-R12_met.fits;1.49794;26521;13.6628;0.682667
20190503140105360_SVAKOV-R12_met.fits;1.31965;26515.1;3.14826;0.512
20190503140026618_SVAKOV-R12_snap.fits;1.42585;26504.9;1.11902;0
20190503140215845_SVAKOV-R12_met.fits;1.32063;26506.3;6.4609;0.512
20190503140126693_SVAKOV-R12_snap.fits;1.17427;26477.1;1.36785;0
20190503140250320_SVAKOV-R12_met.fits;1.16877;26500.5;2.68726;0.170667
20190503140226768_SVAKOV-R12_snap.fits;1.22917;26509.3;1.0495;0
20190503140333498_SVAKOV-R12_met.fits;1.43035;26496.1;3.73755;0.170667
20190503140326842_SVAKOV-R12_snap.fits;1.3229;26499;1.31119;0
20190503140458320_SVAKOV-R12_met.fits;1.02875;26510.7;4.66094;0.512
20190503140426917_SVAKOV-R12_snap.fits;1.25678;26521;1.01608;0
20190503140528186_SVAKOV-R12_met.fits;1.04348;26491.7;7.86871;0.341333
20190503140526992_SVAKOV-R12_snap.fits;1.35234;26491.7;1.17452;0
20190503140627066_SVAKOV-R12_snap.fits;1.2886;26526.9;1.228;0
20190503140736528_SVAKOV-R12_met.fits;1.29091;26502;2.81715;0.170667
20190503140802810_SVAKOV-R12_met.fits;1.37926;26525.4;3.59465;0.512
20190503140727141_SVAKOV-R12_snap.fits;1.05422;26513.7;1.26008;0
20190503140829264_SVAKOV-R12_met.fits;1.23375;26516.6;7.95114;0.341333
20190503140846842_SVAKOV-R12_met.fits;1.23277;26497.6;3.85482;0.170667
20190503140827216_SVAKOV-R12_snap.fits;1.02932;26509.3;0.858861;0
20190503140927290_SVAKOV-R12_snap.fits;1.29532;26518.1;1.14727;0
20190503141047674_SVAKOV-R12_met.fits;1.15969;26496.1;2.37997;1.19467
20190503141027365_SVAKOV-R12_snap.fits;1.25166;26540;1.26711;0
20190503141135120_SVAKOV-R12_met.fits;1.11601;26496.1;2.31107;0.170667
20190503141127440_SVAKOV-R12_snap.fits;1.22496;26474.1;1.15491;0
20190503141304378_SVAKOV-R12_met.fits;1.06004;26523.9;3.26113;0.170667
20190503141319909_SVAKOV-R12_met.fits;1.1302;26502;2.84252;0.170667
20190503141227514_SVAKOV-R12_snap.fits;1.50634;26474.1;0.834536;0
20190503141324858_SVAKOV-R12_met.fits;1.61005;26477.1;6.53855;0.341333
20190503141327589_SVAKOV-R12_snap.fits;1.23772;26456.5;1.34284;0
20190503141446437_SVAKOV-R12_met.fits;1.23037;26528.3;5.05186;0.341333
20190503141453434_SVAKOV-R12_met.fits;1.25684;26510.7;2.63753;0.341333
20190503141427664_SVAKOV-R12_snap.fits;1.16959;26496.1;0.790133;0
20190503141538320_SVAKOV-R12_met.fits;0.950479;26503.4;2.19683;0.512
20190503141543781_SVAKOV-R12_met.fits;0.929918;26516.6;1.94571;0.341333
20190503141546512_SVAKOV-R12_met.fits;1.20164;26504.9;20.0637;0.682667
20190503141603749_SVAKOV-R12_met.fits;1.13672;26507.8;2.41629;0.170667
20190503141619280_SVAKOV-R12_met.fits;1.41862;26509.3;21.2257;0.512
20190503141527738_SVAKOV-R12_snap.fits;1.13965;26516.6;1.01413;0
20190503141624400_SVAKOV-R12_met.fits;1.33745;26510.7;3.40857;0.341333
20190503141628496_SVAKOV-R12_met.fits;1.40145;26510.7;19.333;0.682667
20190503141650853_SVAKOV-R12_met.fits;1.04707;26502;2.99002;0.170667
20190503141714405_SVAKOV-R12_met.fits;1.20322;26507.8;3.25934;0.170667
20190503141627813_SVAKOV-R12_snap.fits;1.17344;26468.3;1.16015;0
20190503141727888_SVAKOV-R12_snap.fits;1.1625;26515.1;1.24082;0
20190503141824549_SVAKOV-R12_met.fits;1.38929;26523.9;5.10093;0.341333
20190503141837861_SVAKOV-R12_met.fits;1.28144;26523.9;2.59368;0.170667
20190503141851344_SVAKOV-R12_met.fits;1.14226;26496.1;3.26455;0.170667
20190503141827962_SVAKOV-R12_snap.fits;1.27725;26480;0.965379;0
20190503141954320_SVAKOV-R12_met.fits;1.07084;26500.5;2.78459;0.341333
20190503141928037_SVAKOV-R12_snap.fits;1.25042;26496.1;1.3168;0
20190503142119824_SVAKOV-R12_met.fits;1.3262;26512.2;2.69512;0.170667
20190503142028112_SVAKOV-R12_snap.fits;1.15701;26500.5;1.03496;0
20190503142149008_SVAKOV-R12_met.fits;1.10984;26513.7;3.09942;0.170667
20190503142152592_SVAKOV-R12_met.fits;1.22227;26515.1;3.86253;0.341333
20190503142128186_SVAKOV-R12_snap.fits;1.34751;26497.6;1.16168;0
20190503142228261_SVAKOV-R12_snap.fits;0.974891;26537.1;1.00423;0
20190503142337210_SVAKOV-R12_met.fits;1.21521;26518.1;3.82738;1.19467
20190503142424826_SVAKOV-R12_met.fits;1.20378;26522.5;2.73364;0.170667
20190503142328336_SVAKOV-R12_snap.fits;1.24669;26459.5;1.08397;0
20190503142431312_SVAKOV-R12_met.fits;1.15846;26469.7;3.39634;0.170667
20190503142506981_SVAKOV-R12_met.fits;1.36985;26493.2;3.84579;0.341333
20190503142428410_SVAKOV-R12_snap.fits;1.37755;26545.9;0.865776;0
20190503142559546_SVAKOV-R12_met.fits;1.10331;26504.9;2.59299;0.341333
20190503142615077_SVAKOV-R12_met.fits;1.14639;26518.1;2.32331;0.170667
20190503142622586_SVAKOV-R12_met.fits;1.15734;26531.2;3.04769;0.170667
20190503142528485_SVAKOV-R12_snap.fits;1.33975;26518.1;0.931118;0
20190503142629413_SVAKOV-R12_met.fits;1.09813;26504.9;3.01104;0.341333
20190503142628560_SVAKOV-R12_snap.fits;1.53081;26534.2;0.996745;0
20190503142725221_SVAKOV-R12_met.fits;1.26247;26513.7;2.86453;0.170667
20190503142759525_SVAKOV-R12_met.fits;1.39076;26499;3.59715;0.512
20190503142728634_SVAKOV-R12_snap.fits;1.28466;26537.1;1.24965;0
20190503142843898_SVAKOV-R12_met.fits;0.97668;26497.6;2.55757;0.170667
20190503142847653_SVAKOV-R12_met.fits;1.01866;26504.9;2.12349;0.170667
20190503142915301_SVAKOV-R12_met.fits;1.25857;26521;3.41209;0.512
20190503142828709_SVAKOV-R12_snap.fits;1.13266;26506.3;0.856432;0
20190503142928784_SVAKOV-R12_snap.fits;1.23767;26449.2;1.12523;0
20190503143028517_SVAKOV-R12_met.fits;1.14564;26534.2;3.73201;0.170667
20190503143028858_SVAKOV-R12_snap.fits;1.12622;26540;1.07247;0
20190503143128933_SVAKOV-R12_snap.fits;1.35933;26534.2;1.22673;0
20190503143229008_SVAKOV-R12_snap.fits;1.51052;26509.3;1.00772;0
20190503143338810_SVAKOV-R12_met.fits;1.19449;26534.2;4.19862;0.170667
20190503143329082_SVAKOV-R12_snap.fits;1.27034;26529.8;1.13518;0
20190503143429157_SVAKOV-R12_snap.fits;1.30375;26449.2;1.27776;0
20190503143529232_SVAKOV-R12_snap.fits;1.21201;26499;0.993359;0
20190503143634768_SVAKOV-R12_met.fits;1.33582;26491.7;2.7287;0.341333
20190503143643472_SVAKOV-R12_met.fits;1.26572;26502;3.40726;0.170667
20190503143629306_SVAKOV-R12_snap.fits;1.15582;26504.9;0.98028;0
20190503143742693_SVAKOV-R12_met.fits;1.10126;26522.5;2.95489;0.170667
20190503143825701_SVAKOV-R12_met.fits;1.29123;26504.9;4.06848;0.170667
20190503143729381_SVAKOV-R12_snap.fits;1.21632;26477.1;1.27406;0
20190503143829626_SVAKOV-R12_met.fits;1.21348;26521;3.7159;0.341333
20190503143840037_SVAKOV-R12_met.fits;1.22023;26512.2;4.24791;0.170667
20190503143847717_SVAKOV-R12_met.fits;1.34569;26494.6;14.243;1.024
20190503143829456_SVAKOV-R12_snap.fits;1.37478;26458;0.945338;0
20190503143932602_SVAKOV-R12_met.fits;1.00897;26494.6;16.9928;0.341333
20190503143929530_SVAKOV-R12_snap.fits;1.18727;26540;1.3989;0
20190503144058277_SVAKOV-R12_met.fits;1.09517;26518.1;2.20839;1.36533
20190503144113637_SVAKOV-R12_met.fits;1.02689;26481.4;4.39258;0.341333
20190503144029605_SVAKOV-R12_snap.fits;1.14584;26503.4;1.40394;0
20190503144141968_SVAKOV-R12_met.fits;1.1133;26499;2.40793;0.170667
20190503144217466_SVAKOV-R12_met.fits;1.30279;26503.4;4.67183;0.341333
20190503144129680_SVAKOV-R12_snap.fits;1.07881;26510.7;1.22946;0
20190503144239824_SVAKOV-R12_met.fits;1.11389;26509.3;5.05681;0.170667
20190503144320272_SVAKOV-R12_met.fits;1.30088;26507.8;3.31981;0.170667
20190503144229754_SVAKOV-R12_snap.fits;1.19306;26544.4;1.15065;0
20190503144329829_SVAKOV-R12_snap.fits;1.26007;26477.1;1.13974;0
20190503144511888_SVAKOV-R12_met.fits;1.18851;26506.3;3.03292;0.170667
20190503144525712_SVAKOV-R12_met.fits;1.09506;26513.7;2.74518;0.170667
20190503144429904_SVAKOV-R12_snap.fits;1.48188;26488.8;1.28667;0
20190503144607354_SVAKOV-R12_met.fits;1.184;26507.8;3.27837;0.341333
20190503144529978_SVAKOV-R12_snap.fits;1.10408;26463.9;0.954154;0
20190503144630053_SVAKOV-R12_snap.fits;1.1877;26537.1;0.914977;0
20190503144730128_SVAKOV-R12_snap.fits;1.5271;26512.2;1.35114;0
20190503144925669_SVAKOV-R12_met.fits;1.23953;26506.3;3.75152;0.682667
20190503144830202_SVAKOV-R12_snap.fits;1.2463;26534.2;1.16043;0
20190503144929253_SVAKOV-R12_met.fits;1.2302;26506.3;2.84433;0.170667
20190503144930277_SVAKOV-R12_snap.fits;1.17629;26475.6;1.04536;0
20190503145053392_SVAKOV-R12_met.fits;1.27874;26515.1;7.76725;0.341333
20190503145107728_SVAKOV-R12_met.fits;1.41945;26532.7;3.08477;0.170667
20190503145122064_SVAKOV-R12_met.fits;1.47908;26512.2;3.04853;1.19467
20190503145030352_SVAKOV-R12_snap.fits;1.27296;26456.5;1.09186;0
20190503145130426_SVAKOV-R12_snap.fits;1.3122;26455.1;1.31203;0
20190503145230501_SVAKOV-R12_snap.fits;1.2714;26452.1;1.42108;0
20190503145330576_SVAKOV-R12_snap.fits;1.33463;26450.7;1.33476;0
20190503145502906_SVAKOV-R12_met.fits;1.20432;26504.9;2.88572;0.170667
20190503145430650_SVAKOV-R12_snap.fits;1.33754;26510.7;0.875576;0
20190503145530725_SVAKOV-R12_met.fits;1.16427;26506.3;4.20691;0.170667
20190503145537210_SVAKOV-R12_met.fits;1.42541;26512.2;4.1057;0.341333
20190503145552912_SVAKOV-R12_met.fits;1.29174;26515.1;4.20743;0.341333
20190503145557178_SVAKOV-R12_met.fits;1.05077;26499;3.22425;0.170667
20190503145530725_SVAKOV-R12_snap.fits;1.21556;26496.1;0.782347;0
20190503145722853_SVAKOV-R12_met.fits;1.39558;26510.7;3.88926;0.170667
20190503145630800_SVAKOV-R12_snap.fits;1.2914;26494.6;1.34326;0
20190503145730874_SVAKOV-R12_snap.fits;1.51766;26502;1.49645;0
20190503145830949_SVAKOV-R12_snap.fits;1.50454;26538.6;0.907791;0
20190503145931024_SVAKOV-R12_snap.fits;1.24666;26538.6;1.16983;0
