# file name; noise; peak f.; mag.; duration
20170629110645281_ZVPP-R6_met.fits;21.3197;26491.7;49.3209;0.341333
20170629111411745_ZVPP-R6_met.fits;20.8554;26487.3;77.3565;0.341333
20170629111450999_ZVPP-R6_met.fits;20.4862;26490.2;64.5104;0.341333
20170629111917921_ZVPP-R6_met.fits;24.3399;26491.7;73.8783;0.170667
20170629112241527_ZVPP-R6_met.fits;20.9375;26496.1;61.9651;0.170667
20170629112443724_ZVPP-R6_met.fits;19.4999;26491.7;42.3302;0.170667
20170629112453964_ZVPP-R6_met.fits;23.7239;26515.1;59.1685;0.341333
20170629112646604_ZVPP-R6_met.fits;19.9689;26484.4;66.9909;0.170667
20170629112857676_ZVPP-R6_met.fits;23.0375;26499;101.578;0.341333
20170629113038199_ZVPP-R6_met.fits;25.6314;26523.9;52.9034;1.024
20170629113056801_ZVPP-R6_met.fits;23.8933;26450.7;69.7485;0.170667
20170629113721484_ZVPP-R6_met.fits;25.5471;26510.7;98.2927;0.170667
20170629114737420_ZVPP-R6_met.fits;22.3047;26502;124.278;0.853333
20170629115115873_ZVPP-R6_met.fits;24.6532;26502;62.2184;0.341333
20170629115332577_ZVPP-R6_met.fits;24.1709;26506.3;51.4733;0.341333
20170629115701985_ZVPP-R6_met.fits;24.9587;26494.6;71.9036;0.170667
20170629120056140_ZVPP-R6_snap.fits;24.2724;26490.2;26.6478;0
20170629120156215_ZVPP-R6_snap.fits;21.5479;26547.4;24.9868;0
20170629120256289_ZVPP-R6_snap.fits;19.8131;26543;22.1899;0
20170629120350732_ZVPP-R6_met.fits;20.6591;26507.8;42.0523;0.170667
20170629120427596_ZVPP-R6_met.fits;22.8659;26500.5;54.3192;0.170667
20170629120356364_ZVPP-R6_snap.fits;29.1942;26526.9;19.4696;0
20170629120456439_ZVPP-R6_snap.fits;23.2384;26543;22.9966;0
20170629120556513_ZVPP-R6_snap.fits;31.8477;26493.2;22.5888;0
20170629120656588_ZVPP-R6_snap.fits;21.7974;26509.3;23.9945;0
20170629120756663_ZVPP-R6_snap.fits;24.5163;26510.7;25.1081;0
20170629120856737_ZVPP-R6_snap.fits;27.0498;26513.7;23.0002;0
20170629120956812_ZVPP-R6_snap.fits;29.0263;26449.2;23.8415;0
20170629121056887_ZVPP-R6_snap.fits;26.5375;26487.3;20.3174;0
20170629121156961_ZVPP-R6_snap.fits;32.4531;26525.4;19.2733;0
20170629121257036_ZVPP-R6_snap.fits;25.2329;26540;18.1022;0
20170629121357111_ZVPP-R6_snap.fits;24.8576;26528.3;20.8503;0
20170629121457185_ZVPP-R6_snap.fits;20.1448;26538.6;15.9382;0
20170629121557260_ZVPP-R6_snap.fits;20.5898;26519.5;22.4205;0
20170629121657335_ZVPP-R6_snap.fits;21.1603;26477.1;19.6227;0
20170629121757409_ZVPP-R6_snap.fits;23.662;26516.6;19.7931;0
20170629121857484_ZVPP-R6_snap.fits;22.5532;26465.3;17.9953;0
20170629121957559_ZVPP-R6_snap.fits;23.7862;26488.8;19.5734;0
20170629122057633_ZVPP-R6_snap.fits;22.6443;26480;17.8344;0
20170629122157708_ZVPP-R6_snap.fits;22.9265;26526.9;22.4755;0
20170629122257783_ZVPP-R6_snap.fits;23.2165;26449.2;21.8944;0
20170629122357857_ZVPP-R6_snap.fits;19.6568;26503.4;21.0023;0
20170629122457932_ZVPP-R6_snap.fits;24.2485;26477.1;19.8501;0
20170629122558007_ZVPP-R6_snap.fits;23.6013;26482.9;18.7258;0
20170629122658081_ZVPP-R6_snap.fits;23.1514;26512.2;19.5333;0
20170629122758156_ZVPP-R6_snap.fits;27.6803;26474.1;16.0877;0
20170629122858231_ZVPP-R6_snap.fits;21.1123;26491.7;20.3469;0
20170629122958305_ZVPP-R6_snap.fits;19.8858;26523.9;17.3394;0
20170629123058380_ZVPP-R6_snap.fits;21.8546;26458;21.7694;0
20170629123158455_ZVPP-R6_snap.fits;25.167;26507.8;22.6494;0
20170629123258529_ZVPP-R6_snap.fits;23.9894;26484.4;38.9148;0
20170629123358604_ZVPP-R6_snap.fits;24.3744;26452.1;14.819;0
20170629123458679_ZVPP-R6_snap.fits;24.4763;26460.9;16.1897;0
20170629123558753_ZVPP-R6_snap.fits;23.7135;26519.5;26.6863;0
20170629123658828_ZVPP-R6_snap.fits;21.114;26453.6;18.4743;0
20170629123758903_ZVPP-R6_snap.fits;21.8641;26474.1;20.6939;0
20170629123858977_ZVPP-R6_snap.fits;24.5814;26523.9;19.3222;0
20170629123959052_ZVPP-R6_snap.fits;26.0564;26543;22.5563;0
20170629124059127_ZVPP-R6_snap.fits;21.7978;26547.4;23.5902;0
20170629124159201_ZVPP-R6_snap.fits;22.688;26500.5;15.4974;0
20170629124259276_ZVPP-R6_snap.fits;20.6125;26485.8;27.6264;0
20170629124359351_ZVPP-R6_snap.fits;25.3423;26471.2;22.4993;0
20170629124459425_ZVPP-R6_snap.fits;19.0502;26544.4;17.7393;0
20170629124559500_ZVPP-R6_snap.fits;18.721;26481.4;23.8751;0
20170629124659575_ZVPP-R6_snap.fits;20.9924;26459.5;20.0287;0
20170629124759649_ZVPP-R6_snap.fits;27.0849;26538.6;20.2566;0
20170629124859724_ZVPP-R6_snap.fits;20.6692;26482.9;19.8712;0
20170629124959799_ZVPP-R6_snap.fits;26.6482;26543;17.9162;0
20170629125059873_ZVPP-R6_snap.fits;22.3541;26465.3;19.8119;0
20170629125159948_ZVPP-R6_snap.fits;29.6616;26493.2;23.5197;0
20170629125300023_ZVPP-R6_snap.fits;24.1617;26466.8;22.3877;0
20170629125400097_ZVPP-R6_snap.fits;23.5533;26458;16.5085;0
20170629125500172_ZVPP-R6_snap.fits;22.8952;26463.9;21.677;0
20170629125600247_ZVPP-R6_snap.fits;25.3094;26493.2;19.1902;0
20170629125700321_ZVPP-R6_snap.fits;23.0089;26459.5;20.2025;0
20170629125800396_ZVPP-R6_snap.fits;25.7612;26452.1;21.8502;0
20170629125900471_ZVPP-R6_snap.fits;25.4939;26496.1;22.1994;0
