# file name; noise; peak f.; mag.; duration
20170629000859980_ZVPP-R6_met.fits;25.2964;26491.7;133.257;0.341333
20170629000921313_ZVPP-R6_met.fits;20.7339;26497.6;53.9805;0.341333
20170629001040161_ZVPP-R6_met.fits;22.6638;26512.2;78.5778;0.512
20170629001428855_ZVPP-R6_met.fits;21.2863;26481.4;54.3736;0.170667
20170629001524321_ZVPP-R6_met.fits;21.7982;26491.7;45.0623;0.170667
20170629002115041_ZVPP-R6_met.fits;19.1997;26488.8;53.3193;0.170667
20170629002156513_ZVPP-R6_met.fits;21.8836;26491.7;46.177;0.170667
20170629002323895_ZVPP-R6_met.fits;20.5043;26494.6;54.1638;0.512
20170629002457420_ZVPP-R6_met.fits;22.286;26487.3;67.7388;0.170667
20170629002856353_ZVPP-R6_met.fits;19.6877;26491.7;61.4234;0.170667
20170629003715041_ZVPP-R6_met.fits;18.9257;26491.7;50.9171;0.341333
20170629004147767_ZVPP-R6_met.fits;20.1188;26481.4;98.6998;0.170667
20170629004150327_ZVPP-R6_met.fits;20.2738;26506.3;50.6411;0.170667
20170629004246988_ZVPP-R6_met.fits;23.1752;26493.2;53.6069;0.170667
20170629004854092_ZVPP-R6_met.fits;28.2605;26484.4;87.5224;0.170667
20170629005101751_ZVPP-R6_met.fits;22.5897;26484.4;77.3828;0.341333
20170629005322039_ZVPP-R6_met.fits;23.7542;26493.2;93.5447;0.341333
20170629005410508_ZVPP-R6_met.fits;17.4949;26513.7;41.4133;0.170667
20170629005504951_ZVPP-R6_met.fits;24.9562;26477.1;80.0161;0.341333
20170629005556151_ZVPP-R6_met.fits;18.4954;26478.5;63.9453;0.170667
20170629005640865_ZVPP-R6_met.fits;23.457;26497.6;52.8637;0.170667
20170629005840503_ZVPP-R6_met.fits;20.2862;26480;49.1349;0.170667
20170629005910540_ZVPP-R6_met.fits;20.5393;26497.6;78.1054;0.170667
20170629010020343_ZVPP-R6_met.fits;19.4245;26472.7;42.9061;0.170667
20170629010006860_ZVPP-R6_snap.fits;20.5143;26543;23.9289;0
20170629010106935_ZVPP-R6_snap.fits;22.8695;26545.9;17.5932;0
20170629010207009_ZVPP-R6_snap.fits;23.2488;26528.3;23.3188;0
20170629010307084_ZVPP-R6_snap.fits;19.8012;26519.5;17.1082;0
20170629010407159_ZVPP-R6_snap.fits;26.4749;26490.2;17.3824;0
20170629010507233_ZVPP-R6_snap.fits;20.2407;26488.8;21.0258;0
20170629010607308_ZVPP-R6_snap.fits;21.1282;26512.2;23.6283;0
20170629010707383_ZVPP-R6_snap.fits;25.4862;26534.2;18.5537;0
20170629010807457_ZVPP-R6_snap.fits;21.9488;26458;19.2166;0
20170629010907532_ZVPP-R6_snap.fits;28.1964;26523.9;23.0676;0
20170629011007607_ZVPP-R6_snap.fits;23.919;26535.6;20.6152;0
20170629011107681_ZVPP-R6_snap.fits;20.5647;26471.2;19.1274;0
20170629011207756_ZVPP-R6_snap.fits;23.462;26499;18.1857;0
20170629011307831_ZVPP-R6_snap.fits;22.7456;26506.3;18.0273;0
20170629011407905_ZVPP-R6_snap.fits;21.3895;26499;18.2129;0
20170629011507980_ZVPP-R6_snap.fits;18.6769;26512.2;18.9041;0
20170629011608055_ZVPP-R6_snap.fits;18.3846;26526.9;21.388;0
20170629011708129_ZVPP-R6_snap.fits;21.5896;26466.8;15.0161;0
20170629011808204_ZVPP-R6_snap.fits;19.5122;26449.2;21.7216;0
20170629011908279_ZVPP-R6_snap.fits;23.3849;26500.5;17.03;0
20170629012008353_ZVPP-R6_snap.fits;19.4438;26475.6;19.5274;0
20170629012108428_ZVPP-R6_snap.fits;25.4994;26513.7;22.0553;0
20170629012208503_ZVPP-R6_snap.fits;25.6382;26515.1;19.0555;0
20170629012308577_ZVPP-R6_snap.fits;28.8061;26532.7;20.7049;0
20170629012408652_ZVPP-R6_snap.fits;26.8392;26449.2;22.5673;0
20170629012508727_ZVPP-R6_snap.fits;23.8317;26475.6;20.8038;0
20170629012608801_ZVPP-R6_snap.fits;18.5478;26541.5;16.7101;0
20170629012708876_ZVPP-R6_snap.fits;21.1388;26532.7;18.9781;0
20170629012808951_ZVPP-R6_snap.fits;22.0644;26477.1;41.1412;0
20170629012909025_ZVPP-R6_snap.fits;22.9407;26512.2;21.716;0
20170629013009100_ZVPP-R6_snap.fits;18.0259;26494.6;17.0101;0
20170629013109175_ZVPP-R6_snap.fits;24.6367;26484.4;15.3966;0
20170629013209249_ZVPP-R6_snap.fits;19.4844;26466.8;20.4429;0
20170629013309324_ZVPP-R6_snap.fits;20.8853;26497.6;20.4884;0
20170629013409399_ZVPP-R6_snap.fits;20.6921;26491.7;23.5598;0
20170629013509473_ZVPP-R6_snap.fits;23.9185;26455.1;17.9334;0
20170629013609548_ZVPP-R6_snap.fits;21.1545;26490.2;19.2229;0
20170629013709623_ZVPP-R6_snap.fits;21.7919;26547.4;22.0996;0
20170629013809697_ZVPP-R6_snap.fits;21.5457;26512.2;16.7468;0
20170629013909772_ZVPP-R6_snap.fits;24.3225;26529.8;21.466;0
20170629014009847_ZVPP-R6_snap.fits;23.5863;26513.7;17.532;0
20170629014109921_ZVPP-R6_snap.fits;21.8393;26452.1;19.4088;0
20170629014209996_ZVPP-R6_snap.fits;21.6684;26534.2;20.9367;0
20170629014310071_ZVPP-R6_snap.fits;22.7749;26534.2;17.9442;0
20170629014410145_ZVPP-R6_snap.fits;22.6859;26480;18.3695;0
20170629014510220_ZVPP-R6_snap.fits;21.5672;26531.2;19.4199;0
20170629014610295_ZVPP-R6_snap.fits;19.1423;26502;19.1182;0
20170629014710369_ZVPP-R6_snap.fits;21.6146;26506.3;19.7713;0
20170629014810444_ZVPP-R6_snap.fits;19.9993;26456.5;22.8449;0
20170629014910519_ZVPP-R6_snap.fits;26.9087;26513.7;17.2355;0
20170629015010593_ZVPP-R6_snap.fits;22.6278;26503.4;17.8841;0
20170629015110668_ZVPP-R6_snap.fits;20.9706;26521;18.2553;0
20170629015210743_ZVPP-R6_snap.fits;19.0399;26500.5;23.4106;0
20170629015310817_ZVPP-R6_snap.fits;24.5883;26509.3;16.6038;0
20170629015410892_ZVPP-R6_snap.fits;19.2389;26460.9;19.215;0
20170629015510967_ZVPP-R6_snap.fits;25.8867;26490.2;33.6267;0
20170629015611041_ZVPP-R6_snap.fits;34.2628;26459.5;24.5323;0
20170629015711116_ZVPP-R6_snap.fits;22.5121;26485.8;20.8983;0
20170629015811191_ZVPP-R6_snap.fits;20.6325;26469.7;16.5196;0
20170629015911265_ZVPP-R6_snap.fits;23.1163;26468.3;20.2832;0
