#timestamp,LO_Frequency,Hit 
1498770015.0,286047083.3,N
1498770015.9,286047083.3,N
1498770035.8,286047082.1,N
1498770055.6,286047081.1,N
1498770075.4,286047078.5,N
1498770095.3,286047080.5,N
1498770115.1,286047082.7,N
1498770116.0,286047082.7,N
1498770135.8,286047080.3,N
1498770155.7,286047081.1,N
1498770175.5,286047083.2,N
1498770195.3,286047084.6,N
1498770215.1,286047081.5,N
1498770235.9,286047079.7,N
1498770255.7,286047084.1,N
1498770275.5,286047085.9,N
1498770295.4,286047084.1,N
1498770315.2,286047083.6,N
1498770335.0,286047082.9,N
1498770335.9,286047082.9,N
1498770355.8,286047097.1,N
1498770375.6,286047101.8,N
1498770395.4,286047098.2,N
1498770415.3,286047093.5,N
1498770435.1,286047091.8,N
1498770436.0,286047091.8,N
1498770455.8,286047089.3,N
1498770475.7,286047095.1,N
1498770495.5,286047092.0,N
1498770515.3,286047091.5,N
1498770535.1,286047095.2,N
1498770555.9,286047100.2,N
1498770575.7,286047109.5,N
1498770595.5,286047113.8,N
1498770615.4,286047115.3,N
1498770635.2,286047116.0,N
1498770655.0,286047115.9,N
1498770655.9,286047115.9,N
1498770675.8,286047111.6,N
1498770695.6,286047107.8,N
1498770715.4,286047102.1,N
1498770735.3,286047103.3,N
1498770755.1,286047101.7,N
1498770756.0,286047101.7,N
1498770775.8,286047101.1,N
1498770795.7,286047097.9,N
1498770815.5,286047096.8,N
1498770835.3,286047097.8,N
1498770855.1,286047100.9,N
1498770875.9,286047109.8,N
1498770895.7,286047110.4,N
1498770915.5,286047123.4,N
1498770935.4,286047124.3,N
1498770955.2,286047124.8,N
1498770975.0,286047124.9,N
1498770975.9,286047124.9,N
1498770995.8,286047132.2,Y
1498771015.6,286047115.4,N
1498771035.4,286047112.2,N
1498771055.3,286047104.1,N
1498771075.1,286047101.6,N
1498771095.8,286047099.8,N
1498771115.7,286047102.4,N
1498771135.5,286047107.2,N
1498771155.3,286047114.0,N
1498771175.2,286047117.6,N
1498771195.9,286047120.9,N
1498771215.7,286047118.6,N
1498771235.6,286047117.3,N
1498771255.4,286047114.5,N
1498771275.2,286047111.8,N
1498771295.0,286047118.0,N
1498771296.0,286047118.0,N
1498771315.8,286047122.2,N
1498771335.6,286047124.5,N
1498771355.5,286047134.9,Y
1498771375.3,286047115.0,N
1498771395.1,286047113.6,N
1498771415.8,286047112.1,N
1498771435.7,286047109.3,N
1498771455.5,286047107.1,N
1498771475.3,286047104.9,N
1498771495.2,286047098.7,N
1498771515.9,286047097.0,N
1498771535.7,286047091.7,N
1498771555.6,286047091.8,N
1498771575.4,286047090.7,N
1498771595.2,286047092.4,N
1498771615.1,286047097.7,N
1498771616.0,286047097.7,N
1498771635.8,286047101.5,N
1498771655.6,286047105.2,N
1498771675.4,286047104.8,N
1498771695.3,286047104.2,N
1498771715.1,286047111.1,N
1498771735.8,286047111.3,N
1498771755.7,286047109.0,N
1498771775.5,286047110.9,N
1498771795.3,286047109.6,N
1498771815.2,286047111.6,N
1498771835.9,286047116.2,N
1498771855.7,286047116.1,N
1498771875.6,286047115.8,N
1498771895.4,286047122.0,N
1498771915.2,286047121.3,N
1498771935.0,286047119.6,N
1498771936.0,286047119.6,N
1498771955.8,286047112.6,N
1498771975.6,286047113.7,N
1498771995.4,286047122.1,N
1498772015.3,286047120.8,N
1498772035.1,286047118.2,N
1498772055.8,286047119.9,N
1498772075.7,286047124.2,N
1498772095.5,286047121.1,N
1498772115.3,286047122.8,N
1498772135.2,286047122.1,N
1498772155.9,286047118.7,N
1498772175.7,286047120.1,N
1498772195.6,286047123.3,N
1498772215.4,286047127.0,Y
1498772235.2,286047098.0,N
1498772255.1,286047099.8,N
1498772256.0,286047099.8,N
1498772275.8,286047096.1,N
1498772295.6,286047098.6,N
1498772315.5,286047098.4,N
1498772335.3,286047103.1,N
1498772355.1,286047103.1,N
1498772375.9,286047101.9,N
1498772395.7,286047095.3,N
1498772415.5,286047096.8,N
1498772435.3,286047101.2,N
1498772455.2,286047109.9,N
1498772475.0,286047113.9,N
1498772475.9,286047113.9,N
1498772495.7,286047117.2,N
1498772515.6,286047116.5,N
1498772535.4,286047114.3,N
1498772555.2,286047109.2,N
1498772575.1,286047102.8,N
1498772576.0,286047102.8,N
1498772595.8,286047103.1,N
1498772615.6,286047096.0,N
1498772635.5,286047099.1,N
1498772655.3,286047106.5,N
1498772675.1,286047109.2,N
1498772695.9,286047116.4,N
1498772715.7,286047113.1,N
1498772735.5,286047103.7,N
1498772755.3,286047101.4,N
1498772775.2,286047099.5,N
1498772795.0,286047112.9,N
1498772795.9,286047112.9,N
1498772815.7,286047115.7,N
1498772835.6,286047116.0,N
1498772855.4,286047114.6,N
1498772875.2,286047110.0,N
1498772895.1,286047099.1,N
1498772896.0,286047099.1,N
1498772915.8,286047097.1,N
1498772935.6,286047092.6,N
1498772955.5,286047099.3,N
1498772975.3,286047108.4,N
1498772995.1,286047110.7,N
1498773015.9,286047117.6,N
1498773035.7,286047118.9,N
1498773055.5,286047121.2,N
1498773075.4,286047114.9,N
1498773095.2,286047108.2,N
1498773115.0,286047099.4,N
1498773115.9,286047099.4,N
1498773135.8,286047093.7,N
1498773155.6,286047086.4,N
1498773175.4,286047080.4,N
1498773195.2,286047078.0,N
1498773215.1,286047075.7,N
1498773216.0,286047075.7,N
1498773235.8,286047079.0,N
1498773255.6,286047079.7,N
1498773275.5,286047082.2,N
1498773295.3,286047078.3,N
1498773315.1,286047078.2,N
1498773335.9,286047083.0,N
1498773355.7,286047084.8,N
1498773375.5,286047082.0,N
1498773395.4,286047082.2,N
1498773415.2,286047083.2,N
1498773435.0,286047086.6,N
1498773435.9,286047086.6,N
1498773455.8,286047090.3,N
1498773475.6,286047083.1,N
1498773495.4,286047078.1,N
1498773515.2,286047075.2,N
1498773535.1,286047074.7,N
1498773536.0,286047074.7,N
1498773555.8,286047070.4,N
1498773575.6,286047070.7,N
1498773595.5,286047070.1,N
