# file name; noise; peak f.; mag.; duration
20170629140922081_ZVPP-R6_met.fits;20.3029;26532.7;112.921;0.341333
20170629141347297_ZVPP-R6_met.fits;22.3002;26547.4;114.26;0.341333
20170629141407607_ZVPP-R6_met.fits;22.5332;26547.4;83.291;0.170667
20170629142159671_ZVPP-R6_met.fits;22.3755;26547.4;113;0.170667
20170629142647585_ZVPP-R6_met.fits;24.0728;26545.9;124.333;0.341333
20170629143002487_ZVPP-R6_met.fits;26.03;26547.4;61.3224;0.170667
20170629143408929_ZVPP-R6_met.fits;21.669;26545.9;52.1717;0.682667
20170629143443916_ZVPP-R6_met.fits;22.3337;26547.4;69.129;0.341333
20170629143728780_ZVPP-R6_met.fits;25.2789;26545.9;59.4309;0.512
20170629145711500_ZVPP-R6_met.fits;25.2379;26547.4;134.483;0.341333
20170629145814988_ZVPP-R6_met.fits;24.6049;26547.4;86.0088;0.341333
20170629150009505_ZVPP-R6_snap.fits;28.1397;26453.6;22.8491;0
20170629150109580_ZVPP-R6_snap.fits;23.7754;26478.5;20.922;0
20170629150209655_ZVPP-R6_snap.fits;24.3731;26506.3;21.7796;0
20170629150331745_ZVPP-R6_met.fits;22.3798;26547.4;70.8683;0.341333
20170629150309729_ZVPP-R6_snap.fits;20.7075;26456.5;24.5274;0
20170629150409804_ZVPP-R6_snap.fits;24.5526;26540;23.9986;0
20170629150531041_ZVPP-R6_met.fits;17.2465;26545.9;37.8119;0.170667
20170629150509879_ZVPP-R6_snap.fits;24.3577;26471.2;17.6529;0
20170629150609953_ZVPP-R6_snap.fits;19.1695;26480;18.7315;0
20170629150710028_ZVPP-R6_snap.fits;22.7106;26523.9;25.1857;0
20170629150810103_ZVPP-R6_snap.fits;24.2006;26529.8;23.3146;0
20170629150910177_ZVPP-R6_snap.fits;21.9691;26494.6;18.4683;0
20170629151010252_ZVPP-R6_snap.fits;19.8208;26545.9;18.5806;0
20170629151110327_ZVPP-R6_snap.fits;24.2675;26515.1;18.1301;0
20170629151210401_ZVPP-R6_snap.fits;18.5233;26506.3;19.6285;0
20170629151310476_ZVPP-R6_snap.fits;22.3805;26453.6;20.0431;0
20170629151410551_ZVPP-R6_snap.fits;22.3808;26512.2;18.9223;0
20170629151510625_ZVPP-R6_snap.fits;26.456;26450.7;19.1159;0
20170629151610700_ZVPP-R6_snap.fits;19.7543;26490.2;25.7778;0
20170629151710775_ZVPP-R6_snap.fits;26.9303;26537.1;19.0839;0
20170629151810849_ZVPP-R6_snap.fits;28.5045;26528.3;16.4525;0
20170629151910924_ZVPP-R6_snap.fits;20.8662;26509.3;17.3684;0
20170629152010999_ZVPP-R6_snap.fits;19.7603;26521;19.1519;0
20170629152111073_ZVPP-R6_snap.fits;20.7841;26510.7;17.2464;0
20170629152211148_ZVPP-R6_snap.fits;22.5863;26472.7;19.5582;0
20170629152311223_ZVPP-R6_snap.fits;20.6064;26485.8;16.4765;0
20170629152411297_ZVPP-R6_snap.fits;23.2859;26450.7;16.3589;0
20170629152511372_ZVPP-R6_snap.fits;22.055;26450.7;17.1257;0
20170629152611447_ZVPP-R6_snap.fits;24.9682;26526.9;17.82;0
20170629152711521_ZVPP-R6_snap.fits;20.9602;26532.7;18.9228;0
20170629152811596_ZVPP-R6_snap.fits;22.9033;26462.4;17.7959;0
20170629152911671_ZVPP-R6_snap.fits;24.0633;26472.7;16.1908;0
20170629153011745_ZVPP-R6_snap.fits;24.0328;26531.2;21.7886;0
20170629153111820_ZVPP-R6_snap.fits;24.6336;26544.4;20.6675;0
20170629153211895_ZVPP-R6_snap.fits;24.0102;26452.1;19.2272;0
20170629153311969_ZVPP-R6_snap.fits;24.2;26496.1;19.0572;0
20170629153412044_ZVPP-R6_snap.fits;21.3166;26500.5;22.011;0
20170629153512119_ZVPP-R6_snap.fits;20.7899;26510.7;21.3897;0
20170629153612193_ZVPP-R6_snap.fits;21.5404;26545.9;19.5621;0
20170629153712268_ZVPP-R6_snap.fits;19.8928;26481.4;18.2838;0
20170629153812343_ZVPP-R6_snap.fits;19.9627;26459.5;18.3342;0
20170629153912417_ZVPP-R6_snap.fits;27.0559;26475.6;19.0091;0
20170629154012492_ZVPP-R6_snap.fits;23.5052;26547.4;17.6973;0
20170629154112567_ZVPP-R6_snap.fits;25.309;26485.8;17.4411;0
20170629154212641_ZVPP-R6_snap.fits;22.1674;26531.2;22.1966;0
20170629154312716_ZVPP-R6_snap.fits;21.6887;26500.5;18.8214;0
20170629154412791_ZVPP-R6_snap.fits;24.7842;26472.7;17.5475;0
20170629154512865_ZVPP-R6_snap.fits;22.8273;26515.1;20.1172;0
20170629154612940_ZVPP-R6_snap.fits;21.8373;26502;22.7316;0
20170629154713015_ZVPP-R6_snap.fits;22.1227;26526.9;20.3798;0
20170629154813089_ZVPP-R6_snap.fits;28.9119;26509.3;20.584;0
20170629154913164_ZVPP-R6_snap.fits;21.2113;26456.5;13.1954;0
20170629155013239_ZVPP-R6_snap.fits;21.8873;26523.9;23.0071;0
20170629155113313_ZVPP-R6_snap.fits;19.8568;26490.2;19.6993;0
20170629155213388_ZVPP-R6_snap.fits;20.9308;26497.6;16.608;0
20170629155313463_ZVPP-R6_snap.fits;22.9157;26522.5;16.9045;0
20170629155413537_ZVPP-R6_snap.fits;23.1831;26478.5;18.2765;0
20170629155513612_ZVPP-R6_snap.fits;19.7642;26528.3;20.4288;0
20170629155613687_ZVPP-R6_snap.fits;21.246;26472.7;20.3285;0
20170629155713761_ZVPP-R6_snap.fits;20.2384;26460.9;19.2112;0
20170629155813836_ZVPP-R6_snap.fits;23.2986;26540;27.738;0
20170629155913911_ZVPP-R6_snap.fits;22.2941;26519.5;13.4441;0
