# file name; noise; peak f.; mag.; duration
20170629061100897_ZVPP-R6_met.fits;21.5374;26491.7;46.7339;0.170667
20170629061125644_ZVPP-R6_met.fits;19.9831;26518.1;43.7799;0.170667
20170629061248759_ZVPP-R6_met.fits;23.6419;26477.1;59.2349;0.170667
20170629061347127_ZVPP-R6_met.fits;17.5416;26510.7;35.8678;0.170667
20170629061644620_ZVPP-R6_met.fits;19.8441;26491.7;44.5133;0.512
20170629061815244_ZVPP-R6_met.fits;22.7166;26497.6;49.0313;0.170667
20170629062736055_ZVPP-R6_met.fits;18.4001;26509.3;94.0543;0.341333
20170629062918967_ZVPP-R6_met.fits;23.7128;26504.9;52.3649;0.341333
20170629063054199_ZVPP-R6_met.fits;13.9209;26496.1;32.3202;0.170667
20170629063453985_ZVPP-R6_met.fits;21.2595;26519.5;70.4644;0.170667
20170629063556961_ZVPP-R6_met.fits;20.4881;26531.2;75.0414;0.170667
20170629063823735_ZVPP-R6_met.fits;22.0029;26532.7;58.714;0.341333
20170629063947361_ZVPP-R6_met.fits;21.0182;26518.1;47.8298;1.024
20170629064001697_ZVPP-R6_met.fits;26.2323;26497.6;122.198;0.512
20170629064149900_ZVPP-R6_met.fits;21.8439;26490.2;45.4344;0.512
20170629064638327_ZVPP-R6_met.fits;23.8651;26503.4;111.696;0.341333
20170629064801441_ZVPP-R6_met.fits;22.8275;26459.5;100.797;0.341333
20170629064804855_ZVPP-R6_met.fits;24.7797;26507.8;57.7185;0.341333
20170629065153548_ZVPP-R6_met.fits;18.755;26481.4;41.155;0.170667
20170629065347212_ZVPP-R6_met.fits;23.2748;26487.3;53.9992;0.853333
20170629065634636_ZVPP-R6_met.fits;22.8558;26500.5;85.5715;0.170667
20170629065745633_ZVPP-R6_met.fits;21.322;26494.6;87.1656;0.512
20170629070100705_ZVPP-R6_met.fits;22.7455;26488.8;74.9068;0.341333
20170629070033740_ZVPP-R6_snap.fits;24.5236;26547.4;17.0025;0
20170629070133815_ZVPP-R6_snap.fits;20.333;26471.2;19.021;0
20170629070247372_ZVPP-R6_met.fits;21.3307;26484.4;100.156;0.170667
20170629070233889_ZVPP-R6_snap.fits;21.2582;26463.9;17.3017;0
20170629070333964_ZVPP-R6_snap.fits;24.7393;26490.2;19.8448;0
20170629070434039_ZVPP-R6_snap.fits;27.023;26541.5;20.4333;0
20170629070534113_ZVPP-R6_snap.fits;21.7167;26537.1;22.3905;0
20170629070634188_ZVPP-R6_snap.fits;22.1488;26512.2;20.3259;0
20170629070734263_ZVPP-R6_snap.fits;20.4789;26504.9;16.8752;0
20170629070834337_ZVPP-R6_snap.fits;19.0897;26541.5;14.822;0
20170629070934412_ZVPP-R6_snap.fits;22.1758;26494.6;17.9872;0
20170629071034487_ZVPP-R6_snap.fits;21.8051;26494.6;16.2271;0
20170629071134561_ZVPP-R6_snap.fits;22.7354;26474.1;20.4635;0
20170629071234636_ZVPP-R6_snap.fits;20.9986;26512.2;19.039;0
20170629071334711_ZVPP-R6_snap.fits;25.3932;26507.8;17.6471;0
20170629071434785_ZVPP-R6_snap.fits;24.6886;26497.6;22.9678;0
20170629071534860_ZVPP-R6_snap.fits;22.1309;26535.6;21.0452;0
20170629071634935_ZVPP-R6_snap.fits;18.8198;26494.6;19.3847;0
20170629071735009_ZVPP-R6_snap.fits;20.8085;26480;20.5458;0
20170629071835084_ZVPP-R6_snap.fits;23.1491;26462.4;17.4221;0
20170629071935159_ZVPP-R6_snap.fits;24.1975;26481.4;25.2355;0
20170629072035233_ZVPP-R6_snap.fits;21.6551;26455.1;22.2828;0
20170629072135308_ZVPP-R6_snap.fits;23.9399;26459.5;19.8156;0
20170629072235383_ZVPP-R6_snap.fits;25.914;26463.9;15.1305;0
20170629072335457_ZVPP-R6_snap.fits;23.5725;26523.9;23.1421;0
20170629072435532_ZVPP-R6_snap.fits;20.9626;26535.6;15.8887;0
20170629072535607_ZVPP-R6_snap.fits;21.2637;26513.7;18.1685;0
20170629072635681_ZVPP-R6_snap.fits;23.152;26528.3;25.0959;0
20170629072735756_ZVPP-R6_snap.fits;22.5705;26537.1;17.0936;0
20170629072835831_ZVPP-R6_snap.fits;21.5228;26544.4;24.397;0
20170629072935905_ZVPP-R6_snap.fits;23.1069;26522.5;21.872;0
20170629073035980_ZVPP-R6_snap.fits;19.725;26526.9;24.4427;0
20170629073136055_ZVPP-R6_snap.fits;24.3698;26449.2;16.4078;0
20170629073236129_ZVPP-R6_snap.fits;20.9876;26450.7;23.8182;0
20170629073336204_ZVPP-R6_snap.fits;24.7838;26463.9;21.5361;0
20170629073436279_ZVPP-R6_snap.fits;24.924;26538.6;18.7155;0
20170629073536353_ZVPP-R6_snap.fits;27.0927;26531.2;15.8067;0
20170629073636428_ZVPP-R6_snap.fits;17.4884;26532.7;24.0892;0
20170629073736503_ZVPP-R6_snap.fits;22.3651;26519.5;25.1909;0
20170629073836577_ZVPP-R6_snap.fits;26.2952;26547.4;19.1501;0
20170629073936652_ZVPP-R6_snap.fits;24.4207;26452.1;22.2426;0
20170629074036727_ZVPP-R6_snap.fits;20.8189;26480;22.742;0
20170629074136801_ZVPP-R6_snap.fits;20.5247;26515.1;17.5975;0
20170629074236876_ZVPP-R6_snap.fits;21.2649;26515.1;21.9134;0
20170629074336951_ZVPP-R6_snap.fits;23.3029;26504.9;20.4901;0
20170629074437025_ZVPP-R6_snap.fits;25.112;26523.9;15.8143;0
20170629074537100_ZVPP-R6_snap.fits;23.0283;26472.7;16.0331;0
20170629074637175_ZVPP-R6_snap.fits;21.5775;26502;15.5637;0
20170629074737249_ZVPP-R6_snap.fits;25.4225;26500.5;19.8555;0
20170629074837324_ZVPP-R6_snap.fits;23.2258;26513.7;22.4019;0
20170629074937399_ZVPP-R6_snap.fits;25.0584;26480;19.11;0
20170629075037473_ZVPP-R6_snap.fits;26.2355;26488.8;22.5414;0
20170629075137548_ZVPP-R6_snap.fits;25.8641;26475.6;20.49;0
20170629075237623_ZVPP-R6_snap.fits;25.2276;26488.8;24.2279;0
20170629075337697_ZVPP-R6_snap.fits;26.8453;26453.6;22.3092;0
20170629075437772_ZVPP-R6_snap.fits;19.416;26493.2;26.1726;0
20170629075537847_ZVPP-R6_snap.fits;24.2966;26521;18.0916;0
20170629075637921_ZVPP-R6_snap.fits;21.623;26522.5;13.2524;0
20170629075737996_ZVPP-R6_snap.fits;24.4106;26469.7;19.1639;0
20170629075838071_ZVPP-R6_snap.fits;25.4541;26537.1;15.7526;0
20170629075938145_ZVPP-R6_snap.fits;18.9245;26541.5;21.8499;0
