# file name; noise; peak f.; mag.; duration
20170629200655052_ZVPP-R6_met.fits;20.2488;26450.7;45.1315;0.170667
20170629200728673_ZVPP-R6_met.fits;23.0632;26449.2;50.9308;0.170667
20170629204158177_ZVPP-R6_met.fits;18.7945;26459.5;46.2675;0.170667
20170629210036385_ZVPP-R6_snap.fits;25.3353;26515.1;19.093;0
20170629210136460_ZVPP-R6_snap.fits;22.1717;26504.9;21.4209;0
20170629210236535_ZVPP-R6_snap.fits;24.4305;26487.3;26.0433;0
20170629210336609_ZVPP-R6_snap.fits;24.4065;26518.1;14.4608;0
20170629210436684_ZVPP-R6_snap.fits;20.4485;26471.2;23.6246;0
20170629210536759_ZVPP-R6_snap.fits;26.2105;26538.6;20.4317;0
20170629210636833_ZVPP-R6_snap.fits;24.6399;26458;22.8459;0
20170629210736908_ZVPP-R6_snap.fits;26.3344;26547.4;19.1348;0
20170629210836983_ZVPP-R6_snap.fits;22.6328;26515.1;19.7937;0
20170629210937057_ZVPP-R6_snap.fits;24.1824;26477.1;21.5826;0
20170629211037132_ZVPP-R6_snap.fits;23.7341;26513.7;26.3302;0
20170629211137207_ZVPP-R6_snap.fits;27.5326;26513.7;26.9649;0
20170629211237281_ZVPP-R6_snap.fits;23.8439;26463.9;20.1381;0
20170629211337356_ZVPP-R6_snap.fits;25.6961;26547.4;31.9275;0
20170629211437431_ZVPP-R6_snap.fits;20.8496;26475.6;22.4973;0
20170629211537505_ZVPP-R6_snap.fits;25.9734;26459.5;26.0518;0
20170629211637580_ZVPP-R6_snap.fits;24.1551;26471.2;21.5019;0
20170629211737655_ZVPP-R6_snap.fits;26.95;26540;24.0684;0
20170629211837729_ZVPP-R6_snap.fits;20.9985;26541.5;16.7929;0
20170629211937804_ZVPP-R6_snap.fits;24.0152;26513.7;24.8436;0
20170629212037879_ZVPP-R6_snap.fits;22.5714;26491.7;26.4021;0
20170629212137953_ZVPP-R6_snap.fits;24.7127;26510.7;24.8405;0
20170629212238028_ZVPP-R6_snap.fits;25.2017;26481.4;18.8441;0
20170629212338103_ZVPP-R6_snap.fits;24.3426;26465.3;18.5918;0
20170629212438177_ZVPP-R6_snap.fits;25.1026;26535.6;24.7842;0
20170629212538252_ZVPP-R6_snap.fits;24.9088;26526.9;21.9466;0
20170629212638327_ZVPP-R6_snap.fits;22.5034;26485.8;18.2615;0
20170629212738401_ZVPP-R6_snap.fits;26.0252;26540;18.0442;0
20170629212838476_ZVPP-R6_snap.fits;20.418;26450.7;22.3849;0
20170629212938551_ZVPP-R6_snap.fits;23.9759;26504.9;19.2992;0
20170629213038625_ZVPP-R6_snap.fits;25.8029;26465.3;22.1587;0
20170629213138700_ZVPP-R6_snap.fits;21.916;26526.9;17.5224;0
20170629213238775_ZVPP-R6_snap.fits;25.175;26531.2;19.5682;0
20170629213338849_ZVPP-R6_snap.fits;23.9398;26532.7;18.9847;0
20170629213438924_ZVPP-R6_snap.fits;22.7458;26522.5;16.5039;0
20170629213538999_ZVPP-R6_snap.fits;23.7207;26523.9;25.841;0
20170629213639073_ZVPP-R6_snap.fits;21.2129;26462.4;17.1601;0
20170629213739148_ZVPP-R6_snap.fits;24.5954;26535.6;17.9974;0
20170629213839223_ZVPP-R6_snap.fits;21.4221;26499;20.2423;0
20170629213939297_ZVPP-R6_snap.fits;24.0613;26547.4;24.7659;0
20170629214039372_ZVPP-R6_snap.fits;21.3522;26456.5;19.0487;0
20170629214139447_ZVPP-R6_snap.fits;24.8405;26526.9;17.3222;0
20170629214239521_ZVPP-R6_snap.fits;22.8576;26469.7;17.8179;0
20170629214339596_ZVPP-R6_snap.fits;24.7173;26504.9;19.8586;0
20170629214439671_ZVPP-R6_snap.fits;23.7898;26471.2;21.0939;0
20170629214539745_ZVPP-R6_snap.fits;23.1397;26453.6;21.7897;0
20170629214639820_ZVPP-R6_snap.fits;25.7698;26482.9;26.0533;0
20170629214739895_ZVPP-R6_snap.fits;24.0692;26525.4;16.9984;0
20170629214839969_ZVPP-R6_snap.fits;24.7216;26475.6;23.9749;0
20170629214940044_ZVPP-R6_snap.fits;25.4686;26509.3;18.7569;0
20170629215040119_ZVPP-R6_snap.fits;26.7561;26482.9;28.5562;0
20170629215140193_ZVPP-R6_snap.fits;20.5307;26521;18.5073;0
20170629215240268_ZVPP-R6_snap.fits;23.2009;26462.4;17.3446;0
20170629215340343_ZVPP-R6_snap.fits;21.6505;26456.5;23.1218;0
20170629215440417_ZVPP-R6_snap.fits;24.2315;26528.3;21.9934;0
20170629215540492_ZVPP-R6_snap.fits;23.1898;26490.2;22.2468;0
20170629215640567_ZVPP-R6_snap.fits;25.7109;26509.3;24.6049;0
20170629215740641_ZVPP-R6_snap.fits;27.9615;26455.1;21.7514;0
20170629215840716_ZVPP-R6_snap.fits;27.379;26458;30.5567;0
20170629215940791_ZVPP-R6_snap.fits;22.1093;26472.7;18.0926;0
