# file name; noise; peak f.; mag.; duration
20170629190724535_ZVPP-R6_met.fits;23.5481;26481.4;52.7758;0.170667
20170629191244876_ZVPP-R6_met.fits;20.5085;26477.1;143.475;0.341333
20170629191646881_ZVPP-R6_met.fits;22.3619;26497.6;68.0054;0.170667
20170629192616908_ZVPP-R6_met.fits;24.1235;26499;50.9545;2.56
20170629193617825_ZVPP-R6_met.fits;22.9492;26463.9;80.2763;0.170667
20170629193721484_ZVPP-R6_met.fits;22.413;26465.3;56.9843;0.170667
20170629194123660_ZVPP-R6_met.fits;24.2149;26465.3;61.5965;0.341333
20170629194529420_ZVPP-R6_met.fits;19.8825;26456.5;53.5399;0.170667
20170629194630519_ZVPP-R6_met.fits;22.9985;26500.5;49.8733;0.170667
20170629195051468_ZVPP-R6_met.fits;23.6594;26463.9;76.0845;0.170667
20170629195312097_ZVPP-R6_met.fits;22.199;26455.1;59.5836;0.682667
20170629200046071_ZVPP-R6_met.fits;21.7692;26458;101.103;0.341333
20170629200031905_ZVPP-R6_snap.fits;22.9277;26474.1;23.0674;0
20170629200131980_ZVPP-R6_snap.fits;22.4997;26496.1;24.0315;0
20170629200248439_ZVPP-R6_met.fits;19.3792;26452.1;60.028;0.170667
20170629200232055_ZVPP-R6_snap.fits;27.6688;26449.2;21.8328;0
20170629200332129_ZVPP-R6_snap.fits;24.7779;26532.7;23.9634;0
20170629200432204_ZVPP-R6_snap.fits;25.3653;26449.2;22.9508;0
20170629200532279_ZVPP-R6_snap.fits;19.4658;26496.1;23.0503;0
20170629200632353_ZVPP-R6_snap.fits;22.3586;26531.2;21.8263;0
20170629200732428_ZVPP-R6_snap.fits;22.2427;26452.1;23.995;0
20170629200832503_ZVPP-R6_snap.fits;25.6157;26485.8;18.2913;0
20170629200932577_ZVPP-R6_snap.fits;22.07;26488.8;21.4888;0
20170629201032652_ZVPP-R6_snap.fits;22.3104;26545.9;22.5049;0
20170629201132727_ZVPP-R6_snap.fits;23.4753;26460.9;23.1069;0
20170629201232801_ZVPP-R6_snap.fits;27.4491;26516.6;16.6127;0
20170629201332876_ZVPP-R6_snap.fits;23.767;26450.7;21.1252;0
20170629201432951_ZVPP-R6_snap.fits;23.103;26460.9;22.7623;0
20170629201533025_ZVPP-R6_snap.fits;23.5586;26488.8;19.6085;0
20170629201633100_ZVPP-R6_snap.fits;26.9069;26545.9;20.1873;0
20170629201733175_ZVPP-R6_snap.fits;22.9461;26450.7;18.693;0
20170629201833249_ZVPP-R6_snap.fits;21.7097;26503.4;23.1719;0
20170629201933324_ZVPP-R6_snap.fits;24.6775;26494.6;18.3718;0
20170629202033399_ZVPP-R6_snap.fits;24.2877;26496.1;18.3933;0
20170629202133473_ZVPP-R6_snap.fits;22.7007;26469.7;22.9481;0
20170629202233548_ZVPP-R6_snap.fits;21.6401;26513.7;20.2348;0
20170629202333623_ZVPP-R6_snap.fits;19.2588;26540;20.7381;0
20170629202433697_ZVPP-R6_snap.fits;23.3421;26459.5;18.3557;0
20170629202533772_ZVPP-R6_snap.fits;24.1629;26460.9;17.911;0
20170629202633847_ZVPP-R6_snap.fits;19.6853;26515.1;18.5152;0
20170629202733921_ZVPP-R6_snap.fits;23.7151;26460.9;19.1918;0
20170629202833996_ZVPP-R6_snap.fits;24.7023;26531.2;19.8457;0
20170629202934071_ZVPP-R6_snap.fits;20.2762;26450.7;20.1437;0
20170629203034145_ZVPP-R6_snap.fits;24.8715;26547.4;20.6421;0
20170629203134220_ZVPP-R6_snap.fits;21.7101;26513.7;15.3631;0
20170629203234295_ZVPP-R6_snap.fits;22.2453;26537.1;24.7038;0
20170629203334369_ZVPP-R6_snap.fits;24.3671;26531.2;24.051;0
20170629203434444_ZVPP-R6_snap.fits;24.5775;26510.7;17.7313;0
20170629203534519_ZVPP-R6_snap.fits;21.0342;26478.5;19.471;0
20170629203634593_ZVPP-R6_snap.fits;25.8153;26547.4;20.0081;0
20170629203734668_ZVPP-R6_snap.fits;22.762;26509.3;21.4559;0
20170629203834743_ZVPP-R6_snap.fits;24.5713;26472.7;20.8937;0
20170629203934817_ZVPP-R6_snap.fits;22.0282;26544.4;22.5891;0
20170629204034892_ZVPP-R6_snap.fits;21.1113;26460.9;23.347;0
20170629204134967_ZVPP-R6_snap.fits;26.1605;26537.1;22.2189;0
20170629204235041_ZVPP-R6_snap.fits;21.758;26462.4;22.044;0
20170629204335116_ZVPP-R6_snap.fits;22.5494;26455.1;22.7452;0
20170629204435191_ZVPP-R6_snap.fits;22.7621;26488.8;25.6944;0
20170629204535265_ZVPP-R6_snap.fits;23.5356;26465.3;24.2932;0
20170629204635340_ZVPP-R6_snap.fits;24.097;26459.5;20.121;0
20170629204735415_ZVPP-R6_snap.fits;21.8603;26466.8;16.455;0
20170629204835489_ZVPP-R6_snap.fits;21.0148;26526.9;18.3841;0
20170629204935564_ZVPP-R6_snap.fits;26.0388;26503.4;17.5951;0
20170629205035639_ZVPP-R6_snap.fits;24.0442;26463.9;15.6039;0
20170629205135713_ZVPP-R6_snap.fits;20.3382;26525.4;16.9973;0
20170629205235788_ZVPP-R6_snap.fits;23.6799;26455.1;16.0824;0
20170629205335863_ZVPP-R6_snap.fits;22.1895;26499;21.5252;0
20170629205435937_ZVPP-R6_snap.fits;25.4167;26528.3;23.093;0
20170629205536012_ZVPP-R6_snap.fits;22.9686;26490.2;22.6028;0
20170629205636087_ZVPP-R6_snap.fits;26.2253;26496.1;16.1947;0
20170629205736161_ZVPP-R6_snap.fits;23.1432;26487.3;19.1536;0
20170629205836236_ZVPP-R6_snap.fits;23.8851;26449.2;21.1619;0
20170629205936311_ZVPP-R6_snap.fits;24.1572;26450.7;23.6824;0
