# file name; noise; peak f.; mag.; duration
20170629091015628_ZVPP-R6_met.fits;23.7381;26494.6;70.9;0.682667
20170629091131916_ZVPP-R6_met.fits;28.9355;26518.1;431.685;0.341333
20170629091138401_ZVPP-R6_met.fits;26.4917;26456.5;53.2159;0.170667
20170629091613175_ZVPP-R6_met.fits;20.5151;26485.8;53.3452;0.682667
20170629091917324_ZVPP-R6_met.fits;21.4143;26469.7;68.7718;0.170667
20170629091942924_ZVPP-R6_met.fits;24.1839;26477.1;50.9342;0.170667
20170629092104673_ZVPP-R6_met.fits;21.7146;26502;46.4923;0.170667
20170629092707852_ZVPP-R6_met.fits;28.4222;26494.6;73.3854;0.341333
20170629092930188_ZVPP-R6_met.fits;24.2365;26468.3;59.8014;0.341333
20170629093159692_ZVPP-R6_met.fits;22.7363;26482.9;54.8848;0.341333
20170629093331681_ZVPP-R6_met.fits;21.609;26497.6;46.592;0.170667
20170629093446263_ZVPP-R6_met.fits;25.6836;26499;68.5586;1.024
20170629094809420_ZVPP-R6_met.fits;31.2026;26487.3;88.7247;0.170667
20170629100047180_ZVPP-R6_snap.fits;24.2767;26545.9;21.01;0
20170629100147255_ZVPP-R6_snap.fits;23.3564;26525.4;24.3095;0
20170629100247329_ZVPP-R6_snap.fits;26.0517;26519.5;21.3184;0
20170629100347404_ZVPP-R6_snap.fits;22.7165;26506.3;17.8811;0
20170629100447479_ZVPP-R6_snap.fits;22.7647;26449.2;20.8355;0
20170629100547553_ZVPP-R6_snap.fits;22.4315;26518.1;23.3687;0
20170629100647628_ZVPP-R6_snap.fits;22.6244;26544.4;16.957;0
20170629100747703_ZVPP-R6_snap.fits;21.6806;26469.7;20.9765;0
20170629100847777_ZVPP-R6_snap.fits;21.2686;26453.6;16.144;0
20170629100947852_ZVPP-R6_snap.fits;24.0873;26502;23.2947;0
20170629101047927_ZVPP-R6_snap.fits;20.1535;26472.7;23.288;0
20170629101148001_ZVPP-R6_snap.fits;23.6547;26537.1;17.3983;0
20170629101248076_ZVPP-R6_snap.fits;25.8412;26466.8;28.136;0
20170629101348151_ZVPP-R6_snap.fits;21.5529;26500.5;21.5976;0
20170629101448225_ZVPP-R6_snap.fits;21.5035;26545.9;18.7214;0
20170629101548300_ZVPP-R6_snap.fits;23.8571;26477.1;18.2761;0
20170629101648375_ZVPP-R6_snap.fits;21.1422;26482.9;23.5431;0
20170629101748449_ZVPP-R6_snap.fits;24.6247;26499;23.1002;0
20170629101848524_ZVPP-R6_snap.fits;24.965;26540;21.2347;0
20170629101948599_ZVPP-R6_snap.fits;21.7516;26490.2;17.7892;0
20170629102048673_ZVPP-R6_snap.fits;22.9293;26541.5;18.0292;0
20170629102148748_ZVPP-R6_snap.fits;21.7882;26466.8;24.6504;0
20170629102248823_ZVPP-R6_snap.fits;22.04;26500.5;18.3377;0
20170629102348897_ZVPP-R6_snap.fits;24.8465;26487.3;22.236;0
20170629102448972_ZVPP-R6_snap.fits;23.7097;26541.5;13.6371;0
20170629102549047_ZVPP-R6_snap.fits;23.6042;26545.9;20.9374;0
20170629102649121_ZVPP-R6_snap.fits;22.7258;26534.2;20.3498;0
20170629102749196_ZVPP-R6_snap.fits;23.7705;26459.5;19.1421;0
20170629102849271_ZVPP-R6_snap.fits;19.912;26465.3;25.4129;0
20170629102949345_ZVPP-R6_snap.fits;17.6228;26538.6;19.8603;0
20170629103049420_ZVPP-R6_snap.fits;22.0841;26500.5;21.6315;0
20170629103149495_ZVPP-R6_snap.fits;22.709;26535.6;17.7239;0
20170629103249569_ZVPP-R6_snap.fits;24.3798;26544.4;16.2032;0
20170629103349644_ZVPP-R6_snap.fits;21.5639;26474.1;22.4048;0
20170629103449719_ZVPP-R6_snap.fits;20.207;26525.4;19.4178;0
20170629103549793_ZVPP-R6_snap.fits;23.1995;26493.2;21.4956;0
20170629103649868_ZVPP-R6_snap.fits;19.6988;26516.6;20.1597;0
20170629103749943_ZVPP-R6_snap.fits;25.1224;26513.7;17.1644;0
20170629103850017_ZVPP-R6_snap.fits;22.0214;26500.5;18.2899;0
20170629103950092_ZVPP-R6_snap.fits;18.6112;26453.6;19.3695;0
20170629104050167_ZVPP-R6_snap.fits;20.0168;26490.2;16.3146;0
20170629104150241_ZVPP-R6_snap.fits;24.4036;26503.4;26.5931;0
20170629104250316_ZVPP-R6_snap.fits;24.1511;26507.8;16.4087;0
20170629104350391_ZVPP-R6_snap.fits;22.0083;26513.7;22.6133;0
20170629104450465_ZVPP-R6_snap.fits;25.2726;26535.6;17.8;0
20170629104550540_ZVPP-R6_snap.fits;23.8788;26513.7;18.7443;0
20170629104650615_ZVPP-R6_snap.fits;25.511;26512.2;22.5877;0
20170629104750689_ZVPP-R6_snap.fits;19.145;26452.1;20.8832;0
20170629104850764_ZVPP-R6_snap.fits;23.0218;26506.3;18.0845;0
20170629104950839_ZVPP-R6_snap.fits;26.0726;26526.9;20.0545;0
20170629105050913_ZVPP-R6_snap.fits;21.6493;26466.8;19.4902;0
20170629105150988_ZVPP-R6_snap.fits;23.1628;26513.7;20.4392;0
20170629105251063_ZVPP-R6_snap.fits;24.113;26481.4;18.6582;0
20170629105351137_ZVPP-R6_snap.fits;20.2746;26453.6;21.6817;0
20170629105451212_ZVPP-R6_snap.fits;23.5282;26504.9;20.0597;0
20170629105551287_ZVPP-R6_snap.fits;20.4151;26485.8;22.6735;0
20170629105651361_ZVPP-R6_snap.fits;24.3677;26463.9;18.3758;0
20170629105751436_ZVPP-R6_snap.fits;20.389;26547.4;15.7558;0
20170629105851511_ZVPP-R6_snap.fits;24.825;26480;20.9236;0
20170629105951585_ZVPP-R6_snap.fits;19.8655;26453.6;18.3751;0
