# file name; noise; peak f.; mag.; duration
20170629080818508_ZVPP-R6_met.fits;28.0924;26449.2;59.0062;0.170667
20170629080924385_ZVPP-R6_met.fits;23.2747;26490.2;49.1423;0.170667
20170629080946060_ZVPP-R6_met.fits;26.4681;26497.6;57.4379;0.170667
20170629081015244_ZVPP-R6_met.fits;22.6963;26466.8;49.3435;0.170667
20170629081820791_ZVPP-R6_met.fits;23.2702;26515.1;77.6939;1.024
20170629082403489_ZVPP-R6_met.fits;28.3524;26535.6;57.1525;0.170667
20170629082646476_ZVPP-R6_met.fits;25.0086;26487.3;50.4119;0.170667
20170629082907447_ZVPP-R6_met.fits;24.0627;26481.4;134.922;0.170667
20170629083457484_ZVPP-R6_met.fits;20.1176;26487.3;42.3575;0.341333
20170629083504481_ZVPP-R6_met.fits;21.9959;26452.1;53.0725;0.170667
20170629083845665_ZVPP-R6_met.fits;20.3022;26484.4;82.329;0.170667
20170629083935159_ZVPP-R6_met.fits;20.31;26497.6;47.1523;0.170667
20170629084037452_ZVPP-R6_met.fits;22.3128;26494.6;71.9983;0.512
20170629084506593_ZVPP-R6_met.fits;26.8016;26504.9;64.8961;0.170667
20170629084610081_ZVPP-R6_met.fits;20.6516;26485.8;186.459;0.682667
20170629085038711_ZVPP-R6_met.fits;20.8168;26462.4;57.5807;0.341333
20170629085419553_ZVPP-R6_met.fits;25.7008;26487.3;68.5813;0.341333
20170629085423820_ZVPP-R6_met.fits;31.3622;26487.3;78.4;0.512
20170629085511948_ZVPP-R6_met.fits;23.6646;26510.7;185.516;0.341333
20170629090042700_ZVPP-R6_snap.fits;27.1352;26460.9;18.2735;0
20170629090142775_ZVPP-R6_snap.fits;24.625;26466.8;25.5;0
20170629090329100_ZVPP-R6_met.fits;23.1537;26482.9;87.8861;0.682667
20170629090242849_ZVPP-R6_snap.fits;23.6746;26455.1;17.8304;0
20170629090342924_ZVPP-R6_snap.fits;24.8471;26475.6;24.3377;0
20170629090442999_ZVPP-R6_snap.fits;25.813;26474.1;21.759;0
20170629090605431_ZVPP-R6_met.fits;26.0062;26518.1;52.0328;0.170667
20170629090543073_ZVPP-R6_snap.fits;23.9138;26481.4;19.6785;0
20170629090643148_ZVPP-R6_snap.fits;23.6357;26497.6;20.6805;0
20170629090743223_ZVPP-R6_snap.fits;24.7525;26504.9;18.2722;0
20170629090843297_ZVPP-R6_snap.fits;28.4044;26528.3;23.0804;0
20170629090943372_ZVPP-R6_snap.fits;26.3004;26481.4;21.2815;0
20170629091043447_ZVPP-R6_snap.fits;23.3841;26471.2;21.233;0
20170629091143521_ZVPP-R6_snap.fits;30.2607;26481.4;24.5726;0
20170629091243596_ZVPP-R6_snap.fits;26.0842;26459.5;21.1401;0
20170629091343671_ZVPP-R6_snap.fits;20.5451;26502;18.8268;0
20170629091443745_ZVPP-R6_snap.fits;23.9621;26480;18.3019;0
20170629091543820_ZVPP-R6_snap.fits;20.8138;26528.3;16.0313;0
20170629091643895_ZVPP-R6_snap.fits;21.8462;26532.7;25.023;0
20170629091743969_ZVPP-R6_snap.fits;26.4211;26526.9;26.5131;0
20170629091844044_ZVPP-R6_snap.fits;26.9548;26503.4;23.0682;0
20170629091944119_ZVPP-R6_snap.fits;24.6663;26522.5;20.5546;0
20170629092044193_ZVPP-R6_snap.fits;26.6399;26507.8;20.9967;0
20170629092144268_ZVPP-R6_snap.fits;22.9733;26485.8;27.2277;0
20170629092244343_ZVPP-R6_snap.fits;24.0053;26515.1;21.117;0
20170629092344417_ZVPP-R6_snap.fits;27.4128;26529.8;21.4403;0
20170629092444492_ZVPP-R6_snap.fits;26.9712;26518.1;30.6894;0
20170629092544567_ZVPP-R6_snap.fits;23.0709;26545.9;20.9894;0
20170629092644641_ZVPP-R6_snap.fits;26.1274;26521;23.288;0
20170629092744716_ZVPP-R6_snap.fits;27.6245;26469.7;22.2228;0
20170629092844791_ZVPP-R6_snap.fits;23.4971;26450.7;24.6629;0
20170629092944865_ZVPP-R6_snap.fits;27.5533;26528.3;18.6833;0
20170629093044940_ZVPP-R6_snap.fits;21.0875;26482.9;23.0512;0
20170629093145015_ZVPP-R6_snap.fits;25.7512;26490.2;20.718;0
20170629093245089_ZVPP-R6_snap.fits;21.4451;26488.8;22.3011;0
20170629093345164_ZVPP-R6_snap.fits;25.2482;26494.6;19.261;0
20170629093445239_ZVPP-R6_snap.fits;26.4263;26450.7;22.5418;0
20170629093545313_ZVPP-R6_snap.fits;25.0119;26490.2;21.7649;0
20170629093645388_ZVPP-R6_snap.fits;25.6584;26522.5;22.5038;0
20170629093745463_ZVPP-R6_snap.fits;26.4833;26475.6;23.6388;0
20170629093845537_ZVPP-R6_snap.fits;27.2129;26493.2;21.6351;0
20170629093945612_ZVPP-R6_snap.fits;23.554;26455.1;19.8154;0
20170629094045687_ZVPP-R6_snap.fits;24.148;26502;19.553;0
20170629094145761_ZVPP-R6_snap.fits;21.9758;26456.5;22.2242;0
20170629094245836_ZVPP-R6_snap.fits;24.3659;26458;26.8381;0
20170629094345911_ZVPP-R6_snap.fits;24.3003;26453.6;18.5338;0
20170629094445985_ZVPP-R6_snap.fits;20.6448;26512.2;25.4998;0
20170629094546060_ZVPP-R6_snap.fits;27.1037;26452.1;24.2727;0
20170629094646135_ZVPP-R6_snap.fits;25.0654;26510.7;18.9385;0
20170629094746209_ZVPP-R6_snap.fits;24.5172;26538.6;26.7564;0
20170629094846284_ZVPP-R6_snap.fits;24.1196;26460.9;24.158;0
20170629094946359_ZVPP-R6_snap.fits;22.9892;26522.5;24.7839;0
20170629095046433_ZVPP-R6_snap.fits;19.5369;26538.6;28.9925;0
20170629095146508_ZVPP-R6_snap.fits;23.564;26523.9;28.424;0
20170629095246583_ZVPP-R6_snap.fits;23.9458;26509.3;18.0457;0
20170629095346657_ZVPP-R6_snap.fits;24.7212;26465.3;27.9688;0
20170629095446732_ZVPP-R6_snap.fits;27.6493;26469.7;23.5792;0
20170629095546807_ZVPP-R6_snap.fits;25.3745;26459.5;23.3168;0
20170629095646881_ZVPP-R6_snap.fits;20.6625;26526.9;23.0547;0
20170629095746956_ZVPP-R6_snap.fits;23.3599;26488.8;18.3698;0
20170629095847031_ZVPP-R6_snap.fits;21.7383;26509.3;19.8555;0
20170629095947105_ZVPP-R6_snap.fits;22.6693;26456.5;19.7175;0
