# file name; noise; peak f.; mag.; duration
20170629010637857_ZVPP-R6_met.fits;18.2978;26493.2;46.9997;0.170667
20170629010657996_ZVPP-R6_met.fits;18.4367;26484.4;42.1792;0.170667
20170629010920332_ZVPP-R6_met.fits;20.654;26494.6;42.2766;0.170667
20170629011048396_ZVPP-R6_met.fits;19.8168;26487.3;56.3727;0.341333
20170629011214924_ZVPP-R6_met.fits;20.9272;26513.7;60.6673;0.170667
20170629011403809_ZVPP-R6_met.fits;21.6046;26484.4;106.211;1.70667
20170629011729121_ZVPP-R6_met.fits;18.2607;26487.3;60.3368;0.341333
20170629011942412_ZVPP-R6_met.fits;19.4044;26488.8;81.1543;0.341333
20170629012125324_ZVPP-R6_met.fits;21.4946;26490.2;245.116;0.512
20170629012315063_ZVPP-R6_met.fits;20.0517;26484.4;81.302;0.341333
20170629012347148_ZVPP-R6_met.fits;23.7491;26478.5;200.441;0.512
20170629012501217_ZVPP-R6_met.fits;23.6207;26481.4;67.0022;0.170667
20170629013026508_ZVPP-R6_met.fits;20.5712;26488.8;88.9371;0.170667
20170629013225633_ZVPP-R6_met.fits;21.0906;26490.2;56.1959;0.170667
20170629013339532_ZVPP-R6_met.fits;23.4276;26472.7;97.7254;0.170667
20170629013343799_ZVPP-R6_met.fits;22.2419;26475.6;49.6858;1.87733
20170629013847756_ZVPP-R6_met.fits;16.8002;26515.1;41.8201;0.170667
20170629014001143_ZVPP-R6_met.fits;26.3591;26480;59.674;0.170667
20170629014536844_ZVPP-R6_met.fits;19.0644;26503.4;50.7812;0.341333
20170629014651084_ZVPP-R6_met.fits;23.3953;26488.8;47.0507;0.170667
20170629014745356_ZVPP-R6_met.fits;19.8456;26502;46.3897;0.170667
20170629015412940_ZVPP-R6_met.fits;21.2368;26496.1;83.3482;0.170667
20170629015549196_ZVPP-R6_met.fits;25.6176;26506.3;60.8032;0.341333
20170629020021409_ZVPP-R6_met.fits;25.1594;26499;54.4764;0.170667
20170629020011340_ZVPP-R6_snap.fits;23.1945;26504.9;20.2363;0
20170629020111415_ZVPP-R6_snap.fits;24.7714;26525.4;15.5945;0
20170629020206028_ZVPP-R6_met.fits;21.6959;26487.3;98.7287;0.512
20170629020211489_ZVPP-R6_snap.fits;19.6478;26544.4;18.3482;0
20170629020401399_ZVPP-R6_met.fits;19.215;26493.2;59.2299;0.170667
20170629020311564_ZVPP-R6_snap.fits;27.4781;26516.6;25.1843;0
20170629020411639_ZVPP-R6_snap.fits;25.6348;26512.2;18.7912;0
20170629020511713_ZVPP-R6_snap.fits;24.8767;26490.2;20.7976;0
20170629020611788_ZVPP-R6_snap.fits;22.5229;26488.8;22.9048;0
20170629020711863_ZVPP-R6_snap.fits;19.1445;26534.2;24.0046;0
20170629020811937_ZVPP-R6_snap.fits;24.4235;26462.4;17.1459;0
20170629020912012_ZVPP-R6_snap.fits;21.7809;26450.7;19.0485;0
20170629021012087_ZVPP-R6_snap.fits;23.3807;26471.2;17.5375;0
20170629021112161_ZVPP-R6_snap.fits;20.8461;26528.3;18.1375;0
20170629021212236_ZVPP-R6_snap.fits;19.9452;26458;16.608;0
20170629021312311_ZVPP-R6_snap.fits;23.6163;26535.6;16.4892;0
20170629021412385_ZVPP-R6_snap.fits;23.4665;26485.8;16.8561;0
20170629021512460_ZVPP-R6_snap.fits;23.8138;26541.5;22.3547;0
20170629021612535_ZVPP-R6_snap.fits;21.5304;26482.9;19.8252;0
20170629021712609_ZVPP-R6_snap.fits;24.8153;26503.4;21.7793;0
20170629021812684_ZVPP-R6_snap.fits;19.8091;26478.5;14.8568;0
20170629021912759_ZVPP-R6_snap.fits;23.8381;26481.4;174.637;0
20170629022012833_ZVPP-R6_snap.fits;19.0615;26494.6;14.3035;0
20170629022112908_ZVPP-R6_snap.fits;22.2617;26453.6;13.347;0
20170629022212983_ZVPP-R6_snap.fits;20.9184;26460.9;19.4662;0
20170629022313057_ZVPP-R6_snap.fits;20.7655;26519.5;19.5975;0
20170629022413132_ZVPP-R6_snap.fits;21.7045;26502;19.1567;0
20170629022513207_ZVPP-R6_snap.fits;23.9492;26506.3;15.1363;0
20170629022613281_ZVPP-R6_snap.fits;21.6821;26488.8;20.3662;0
20170629022713356_ZVPP-R6_snap.fits;21.8348;26535.6;15.5142;0
20170629022813431_ZVPP-R6_snap.fits;22.8421;26503.4;19.6336;0
20170629022913505_ZVPP-R6_snap.fits;22.6263;26547.4;22.3;0
20170629023013580_ZVPP-R6_snap.fits;19.0935;26521;16.5151;0
20170629023113655_ZVPP-R6_snap.fits;22.1056;26478.5;24.2854;0
20170629023213729_ZVPP-R6_snap.fits;23.6311;26494.6;18.6921;0
20170629023313804_ZVPP-R6_snap.fits;21.6405;26497.6;18.6681;0
20170629023413879_ZVPP-R6_snap.fits;20.6895;26450.7;18.9321;0
20170629023513953_ZVPP-R6_snap.fits;22.2908;26504.9;19.5503;0
20170629023614028_ZVPP-R6_snap.fits;22.3321;26472.7;21.3637;0
20170629023714103_ZVPP-R6_snap.fits;26.2152;26503.4;18.0271;0
20170629023814177_ZVPP-R6_snap.fits;23.8704;26471.2;16.7437;0
20170629023914252_ZVPP-R6_snap.fits;23.4201;26458;23.2752;0
20170629024014327_ZVPP-R6_snap.fits;26.3896;26474.1;16.4906;0
20170629024114401_ZVPP-R6_snap.fits;23.5748;26516.6;18.8887;0
20170629024214476_ZVPP-R6_snap.fits;24.1734;26475.6;20.4843;0
20170629024314551_ZVPP-R6_snap.fits;21.2095;26469.7;22.2881;0
20170629024414625_ZVPP-R6_snap.fits;20.4172;26529.8;15.5092;0
20170629024514700_ZVPP-R6_snap.fits;23.5071;26497.6;21.8605;0
20170629024614775_ZVPP-R6_snap.fits;22.8873;26535.6;16.5299;0
20170629024714849_ZVPP-R6_snap.fits;26.7651;26543;19.8208;0
20170629024814924_ZVPP-R6_snap.fits;22.362;26478.5;17.9143;0
20170629024914999_ZVPP-R6_snap.fits;24.2045;26543;20.6894;0
20170629025015073_ZVPP-R6_snap.fits;25.263;26541.5;20.4066;0
20170629025115148_ZVPP-R6_snap.fits;23.9207;26500.5;16.0796;0
20170629025215223_ZVPP-R6_snap.fits;20.8907;26487.3;21.6289;0
20170629025315297_ZVPP-R6_snap.fits;22.5759;26532.7;19.1303;0
20170629025415372_ZVPP-R6_snap.fits;21.9753;26531.2;22.8117;0
20170629025515447_ZVPP-R6_snap.fits;27.3941;26484.4;24.2795;0
20170629025615521_ZVPP-R6_snap.fits;18.6413;26460.9;20.6355;0
20170629025715596_ZVPP-R6_snap.fits;22.3632;26497.6;22.1712;0
20170629025815671_ZVPP-R6_snap.fits;21.4562;26513.7;18.8879;0
20170629025915745_ZVPP-R6_snap.fits;19.8346;26502;25.7282;0
