# file name; noise; peak f.; mag.; duration
20170629220649505_ZVPP-R6_met.fits;24.6155;26463.9;74.9484;0.341333
20170629220940513_ZVPP-R6_met.fits;18.732;26471.2;61.2175;0.170667
20170629221034956_ZVPP-R6_met.fits;21.502;26477.1;66.8552;0.341333
20170629221947745_ZVPP-R6_met.fits;23.9702;26455.1;49.549;0.170667
20170629222208887_ZVPP-R6_met.fits;26.7205;26459.5;145.345;0.341333
20170629222836129_ZVPP-R6_met.fits;23.9288;26472.7;54.5766;0.170667
20170629224125836_ZVPP-R6_met.fits;23.6239;26449.2;57.9717;0.170667
20170629224317964_ZVPP-R6_met.fits;26.1929;26488.8;52.7486;0.170667
20170629224520161_ZVPP-R6_met.fits;23.6823;26502;60.542;0.170667
20170629225134263_ZVPP-R6_met.fits;23.5668;26481.4;55.1556;0.341333
20170629225152524_ZVPP-R6_met.fits;27.1413;26450.7;79.7486;0.170667
20170629225409228_ZVPP-R6_met.fits;19.0108;26482.9;39.7319;0.170667
20170629225821644_ZVPP-R6_met.fits;27.1464;26450.7;55.6483;0.170667
20170629230056609_ZVPP-R6_met.fits;24.9151;26503.4;107.459;0.341333
20170629230045345_ZVPP-R6_snap.fits;22.5444;26485.8;17.3502;0
20170629230145420_ZVPP-R6_snap.fits;21.7274;26522.5;21.8603;0
20170629230338743_ZVPP-R6_met.fits;23.3926;26485.8;111.722;0.341333
20170629230245495_ZVPP-R6_snap.fits;26.1567;26538.6;17.5925;0
20170629230344545_ZVPP-R6_met.fits;24.4054;26497.6;63.7491;0.170667
20170629230345569_ZVPP-R6_snap.fits;23.4364;26510.7;24.3375;0
20170629230445644_ZVPP-R6_snap.fits;23.5478;26490.2;22.3155;0
20170629230626508_ZVPP-R6_met.fits;20.7779;26491.7;44.4277;0.170667
20170629230545719_ZVPP-R6_snap.fits;24.5703;26485.8;22.2247;0
20170629230645793_ZVPP-R6_snap.fits;24.7779;26521;20.6395;0
20170629230745868_ZVPP-R6_snap.fits;31.2857;26506.3;24.7095;0
20170629230845943_ZVPP-R6_snap.fits;23.5947;26499;19.5607;0
20170629230946017_ZVPP-R6_snap.fits;25.3484;26518.1;20.6139;0
20170629231046092_ZVPP-R6_snap.fits;21.5269;26512.2;15.3036;0
20170629231146167_ZVPP-R6_snap.fits;21.3632;26453.6;22.081;0
20170629231246241_ZVPP-R6_snap.fits;23.762;26477.1;22.4408;0
20170629231346316_ZVPP-R6_snap.fits;20.5935;26493.2;19.5343;0
20170629231446391_ZVPP-R6_snap.fits;20.4935;26509.3;20.7401;0
20170629231546465_ZVPP-R6_snap.fits;20.1302;26460.9;19.7945;0
20170629231646540_ZVPP-R6_snap.fits;25.315;26452.1;18.0711;0
20170629231746615_ZVPP-R6_snap.fits;28.456;26459.5;29.7888;0
20170629231846689_ZVPP-R6_snap.fits;25.8114;26534.2;21.0791;0
20170629231946764_ZVPP-R6_snap.fits;24.8901;26455.1;21.6718;0
20170629232046839_ZVPP-R6_snap.fits;24.4542;26531.2;19.482;0
20170629232146913_ZVPP-R6_snap.fits;25.4936;26475.6;21.3004;0
20170629232246988_ZVPP-R6_snap.fits;25.9823;26547.4;24.073;0
20170629232347063_ZVPP-R6_snap.fits;22.8918;26477.1;18.452;0
20170629232447137_ZVPP-R6_snap.fits;24.9378;26460.9;24.1275;0
20170629232547212_ZVPP-R6_snap.fits;26.8624;26516.6;27.4577;0
20170629232647287_ZVPP-R6_snap.fits;21.5814;26485.8;19.4242;0
20170629232747361_ZVPP-R6_snap.fits;23.1706;26525.4;19.9296;0
20170629232847436_ZVPP-R6_snap.fits;23.7303;26481.4;19.3677;0
20170629232947511_ZVPP-R6_snap.fits;26.5456;26491.7;20.413;0
20170629233047585_ZVPP-R6_snap.fits;22.0827;26544.4;17.3809;0
20170629233147660_ZVPP-R6_snap.fits;20.3178;26528.3;21.7674;0
20170629233247735_ZVPP-R6_snap.fits;23.5509;26506.3;19.415;0
20170629233347809_ZVPP-R6_snap.fits;20.3883;26493.2;22.1667;0
20170629233447884_ZVPP-R6_snap.fits;26.7026;26462.4;17.2622;0
20170629233547959_ZVPP-R6_snap.fits;26.1706;26469.7;16.9784;0
20170629233648033_ZVPP-R6_snap.fits;24.0636;26528.3;23.6008;0
20170629233748108_ZVPP-R6_snap.fits;23.4911;26453.6;19.1735;0
20170629233848183_ZVPP-R6_snap.fits;24.0037;26452.1;23.6569;0
20170629233948257_ZVPP-R6_snap.fits;25.2912;26491.7;17.8672;0
20170629234048332_ZVPP-R6_snap.fits;23.9365;26456.5;20.1495;0
20170629234148407_ZVPP-R6_snap.fits;19.8201;26482.9;18.593;0
20170629234248481_ZVPP-R6_snap.fits;24.9336;26460.9;20.5411;0
20170629234348556_ZVPP-R6_snap.fits;24.4427;26468.3;25.7047;0
20170629234448631_ZVPP-R6_snap.fits;19.4169;26519.5;20.3539;0
20170629234548705_ZVPP-R6_snap.fits;23.3346;26487.3;19.3092;0
20170629234648780_ZVPP-R6_snap.fits;23.193;26521;22.3016;0
20170629234748855_ZVPP-R6_snap.fits;24.9762;26472.7;21.6065;0
20170629234848929_ZVPP-R6_snap.fits;24.3375;26449.2;21.556;0
20170629234949004_ZVPP-R6_snap.fits;20.859;26459.5;21.499;0
20170629235049079_ZVPP-R6_snap.fits;23.4822;26496.1;21.5014;0
20170629235149153_ZVPP-R6_snap.fits;21.3535;26537.1;18.7955;0
20170629235249228_ZVPP-R6_snap.fits;20.4431;26545.9;23.3331;0
20170629235349303_ZVPP-R6_snap.fits;22.566;26547.4;22.4084;0
20170629235449377_ZVPP-R6_snap.fits;18.9507;26497.6;22.96;0
20170629235549452_ZVPP-R6_snap.fits;23.0825;26477.1;19.0645;0
20170629235649527_ZVPP-R6_snap.fits;21.6074;26468.3;20.9314;0
20170629235749601_ZVPP-R6_snap.fits;23.2535;26510.7;20.9273;0
20170629235849676_ZVPP-R6_snap.fits;23.1126;26521;21.1088;0
20170629235949751_ZVPP-R6_snap.fits;22.3696;26538.6;19.3283;0
