# file name; noise; peak f.; mag.; duration
20170629050706188_ZVPP-R6_met.fits;19.4313;26494.6;42.3119;1.87733
20170629050716257_ZVPP-R6_met.fits;18.607;26494.6;39.0296;0.170667
20170629050720695_ZVPP-R6_met.fits;26.4202;26491.7;56.5726;1.024
20170629050943031_ZVPP-R6_met.fits;23.0645;26485.8;83.813;0.341333
20170629051146252_ZVPP-R6_met.fits;22.1112;26528.3;77.5487;0.170667
20170629051547916_ZVPP-R6_met.fits;19.8848;26494.6;41.6156;0.341333
20170629051643041_ZVPP-R6_met.fits;25.2349;26504.9;69.5842;0.341333
20170629051822369_ZVPP-R6_met.fits;20.1158;26519.5;86.4666;1.536
20170629051855137_ZVPP-R6_met.fits;21.8975;26545.9;66.3749;0.341333
20170629052157751_ZVPP-R6_met.fits;20.7353;26500.5;46.1283;0.170667
20170629052231884_ZVPP-R6_met.fits;18.6203;26529.8;50.5707;0.170667
20170629052523404_ZVPP-R6_met.fits;23.839;26516.6;79.2891;0.682667
20170629052559244_ZVPP-R6_met.fits;20.3147;26490.2;43.6625;0.170667
20170629052649591_ZVPP-R6_met.fits;22.4738;26474.1;48.1722;0.341333
20170629053112588_ZVPP-R6_met.fits;22.4299;26522.5;57.6678;0.170667
20170629053252257_ZVPP-R6_met.fits;20.5129;26485.8;59.4215;0.170667
20170629053823009_ZVPP-R6_met.fits;23.3005;26515.1;81.2527;1.70667
20170629053828471_ZVPP-R6_met.fits;24.3454;26490.2;60.6819;0.341333
20170629054002337_ZVPP-R6_met.fits;19.392;26521;43.7137;0.170667
20170629054547767_ZVPP-R6_met.fits;21.721;26507.8;44.8492;0.170667
20170629054632481_ZVPP-R6_met.fits;20.0161;26513.7;43.0954;0.170667
20170629055206817_ZVPP-R6_met.fits;19.405;26519.5;59.2241;0.170667
20170629055432225_ZVPP-R6_met.fits;24.736;26500.5;52.6785;0.170667
20170629060108343_ZVPP-R6_met.fits;24.1591;26521;50.8977;0.170667
20170629060029260_ZVPP-R6_snap.fits;16.9829;26496.1;21.0679;0
20170629060132919_ZVPP-R6_met.fits;23.2474;26500.5;48.0377;0.170667
20170629060129335_ZVPP-R6_snap.fits;25.7141;26463.9;18.0463;0
20170629060229409_ZVPP-R6_snap.fits;22.7393;26462.4;23.2712;0
20170629060329484_ZVPP-R6_snap.fits;25.8739;26472.7;20.8539;0
20170629060429559_ZVPP-R6_snap.fits;19.6508;26499;21.2462;0
20170629060529633_ZVPP-R6_snap.fits;22.0574;26507.8;18.1114;0
20170629060630561_ZVPP-R6_met.fits;24.096;26510.7;321.794;0.341333
20170629060629708_ZVPP-R6_snap.fits;26.7905;26449.2;20.9649;0
20170629060729783_ZVPP-R6_snap.fits;20.5301;26482.9;15.1461;0
20170629060829857_ZVPP-R6_snap.fits;21.9219;26482.9;15.5565;0
20170629060929932_ZVPP-R6_snap.fits;22.2263;26496.1;15.6399;0
20170629061030007_ZVPP-R6_snap.fits;22.8333;26487.3;16.1467;0
20170629061130081_ZVPP-R6_snap.fits;22.8482;26496.1;16.2797;0
20170629061230156_ZVPP-R6_snap.fits;22.8243;26537.1;19.4856;0
20170629061330231_ZVPP-R6_snap.fits;18.8595;26465.3;19.1609;0
20170629061430305_ZVPP-R6_snap.fits;23.9213;26544.4;17.7705;0
20170629061530380_ZVPP-R6_snap.fits;20.7865;26521;20.2547;0
20170629061630455_ZVPP-R6_snap.fits;21.188;26449.2;16.704;0
20170629061730529_ZVPP-R6_snap.fits;20.8841;26478.5;20.1802;0
20170629061830604_ZVPP-R6_snap.fits;25.7421;26523.9;23.2581;0
20170629061930679_ZVPP-R6_snap.fits;21.009;26481.4;19.1875;0
20170629062030753_ZVPP-R6_snap.fits;24.2814;26506.3;17.4278;0
20170629062130828_ZVPP-R6_snap.fits;20.6937;26543;22.614;0
20170629062230903_ZVPP-R6_snap.fits;26.275;26506.3;16.267;0
20170629062330977_ZVPP-R6_snap.fits;22.7204;26529.8;16.827;0
20170629062431052_ZVPP-R6_snap.fits;23.591;26531.2;19.0108;0
20170629062531127_ZVPP-R6_snap.fits;25.477;26529.8;17.6982;0
20170629062631201_ZVPP-R6_snap.fits;21.5703;26471.2;25.8701;0
20170629062731276_ZVPP-R6_snap.fits;24.6223;26515.1;19.9307;0
20170629062831351_ZVPP-R6_snap.fits;18.6373;26490.2;17.9549;0
20170629062931425_ZVPP-R6_snap.fits;24.7299;26502;26.7986;0
20170629063031500_ZVPP-R6_snap.fits;22.4009;26506.3;22.1425;0
20170629063131575_ZVPP-R6_snap.fits;21.7325;26545.9;22.1039;0
20170629063231649_ZVPP-R6_snap.fits;23.1688;26531.2;19.5953;0
20170629063331724_ZVPP-R6_snap.fits;21.3531;26509.3;16.9454;0
20170629063431799_ZVPP-R6_snap.fits;21.1206;26526.9;21.7457;0
20170629063531873_ZVPP-R6_snap.fits;23.7447;26529.8;19.4216;0
20170629063631948_ZVPP-R6_snap.fits;25.9031;26532.7;21.0924;0
20170629063732023_ZVPP-R6_snap.fits;29.9368;26475.6;22.7609;0
20170629063832097_ZVPP-R6_snap.fits;22.7183;26535.6;19.3509;0
20170629063932172_ZVPP-R6_snap.fits;25.4842;26452.1;17.7505;0
20170629064032247_ZVPP-R6_snap.fits;18.7283;26450.7;20.0742;0
20170629064132321_ZVPP-R6_snap.fits;22.1209;26488.8;26.0231;0
20170629064232396_ZVPP-R6_snap.fits;25.983;26540;20.5035;0
20170629064332471_ZVPP-R6_snap.fits;21.7789;26526.9;22.1317;0
20170629064432545_ZVPP-R6_snap.fits;27.0718;26507.8;18.1717;0
20170629064532620_ZVPP-R6_snap.fits;25.4435;26532.7;17.9284;0
20170629064632695_ZVPP-R6_snap.fits;23.0635;26515.1;23.9568;0
20170629064732769_ZVPP-R6_snap.fits;28.1691;26525.4;21.8498;0
20170629064832844_ZVPP-R6_snap.fits;26.8288;26540;20.6629;0
20170629064932919_ZVPP-R6_snap.fits;24.556;26544.4;20.297;0
20170629065032993_ZVPP-R6_snap.fits;20.6013;26458;15.5059;0
20170629065133068_ZVPP-R6_snap.fits;22.4073;26484.4;19.8957;0
20170629065233143_ZVPP-R6_snap.fits;22.1647;26468.3;18.0545;0
20170629065333217_ZVPP-R6_snap.fits;19.7184;26535.6;15.4979;0
20170629065433292_ZVPP-R6_snap.fits;22.5783;26531.2;21.0677;0
20170629065533367_ZVPP-R6_snap.fits;22.3563;26481.4;18.3822;0
20170629065633441_ZVPP-R6_snap.fits;24.1815;26493.2;19.0555;0
20170629065733516_ZVPP-R6_snap.fits;23.9817;26471.2;16.6386;0
20170629065833591_ZVPP-R6_snap.fits;19.9683;26523.9;14.5935;0
20170629065933665_ZVPP-R6_snap.fits;20.0223;26460.9;24.1828;0
