# file name; noise; peak f.; mag.; duration
20170629100657868_ZVPP-R6_met.fits;23.6611;26472.7;64.2834;0.170667
20170629101023863_ZVPP-R6_met.fits;20.7981;26449.2;196.972;0.512
20170629101117281_ZVPP-R6_met.fits;21.8731;26500.5;52.2399;0.170667
20170629101621921_ZVPP-R6_met.fits;22.7815;26481.4;108.927;0.170667
20170629101921121_ZVPP-R6_met.fits;21.1025;26504.9;106.327;0.341333
20170629103514124_ZVPP-R6_met.fits;24.2029;26493.2;56.2332;0.170667
20170629104014156_ZVPP-R6_met.fits;20.2888;26504.9;44.5372;0.170667
20170629104741985_ZVPP-R6_met.fits;21.4447;26475.6;88.2877;0.170667
20170629104922849_ZVPP-R6_met.fits;21.1362;26513.7;58.7205;2.21867
20170629105106273_ZVPP-R6_met.fits;21.5448;26515.1;71.8071;0.341333
20170629105250380_ZVPP-R6_met.fits;20.1491;26513.7;45.91;0.170667
20170629110004044_ZVPP-R6_met.fits;21.5543;26480;429.168;0.682667
20170629110051660_ZVPP-R6_snap.fits;24.002;26485.8;21.0276;0
20170629110151735_ZVPP-R6_snap.fits;22.4318;26488.8;22.9369;0
20170629110251809_ZVPP-R6_snap.fits;20.9696;26523.9;24.82;0
20170629110400759_ZVPP-R6_met.fits;22.6334;26507.8;48.5765;0.853333
20170629110411852_ZVPP-R6_met.fits;20.4635;26482.9;79.5203;0.170667
20170629110424652_ZVPP-R6_met.fits;23.0076;26499;67.4701;0.341333
20170629110351884_ZVPP-R6_snap.fits;22.1162;26522.5;18.3343;0
20170629110451959_ZVPP-R6_snap.fits;18.4047;26480;23.96;0
20170629110623607_ZVPP-R6_met.fits;21.1499;26506.3;43.3925;0.170667
20170629110552033_ZVPP-R6_snap.fits;23.5527;26463.9;21.3245;0
20170629110652108_ZVPP-R6_snap.fits;21.4947;26465.3;15.1979;0
20170629110752183_ZVPP-R6_snap.fits;23.974;26535.6;23.2001;0
20170629110852257_ZVPP-R6_snap.fits;29.5364;26456.5;24.6725;0
20170629110952332_ZVPP-R6_snap.fits;26.3804;26459.5;22.7366;0
20170629111052407_ZVPP-R6_snap.fits;25.049;26488.8;18.1542;0
20170629111152481_ZVPP-R6_snap.fits;23.4111;26545.9;22.3364;0
20170629111252556_ZVPP-R6_snap.fits;24.9092;26502;17.477;0
20170629111352631_ZVPP-R6_snap.fits;21.4498;26510.7;21.627;0
20170629111452705_ZVPP-R6_snap.fits;27.5815;26458;27.3236;0
20170629111552780_ZVPP-R6_snap.fits;24.3605;26482.9;16.0975;0
20170629111652855_ZVPP-R6_snap.fits;19.034;26466.8;18.9853;0
20170629111752929_ZVPP-R6_snap.fits;22.3252;26547.4;22.1928;0
20170629111853004_ZVPP-R6_snap.fits;22.2822;26491.7;15.9345;0
20170629111953079_ZVPP-R6_snap.fits;21.4145;26491.7;15.459;0
20170629112053153_ZVPP-R6_snap.fits;20.8197;26538.6;20.077;0
20170629112153228_ZVPP-R6_snap.fits;26.5679;26510.7;17.7088;0
20170629112253303_ZVPP-R6_snap.fits;22.6198;26534.2;19.5861;0
20170629112353377_ZVPP-R6_snap.fits;29.7876;26529.8;24.393;0
20170629112453452_ZVPP-R6_snap.fits;25.3329;26518.1;25.0115;0
20170629112553527_ZVPP-R6_snap.fits;23.0506;26497.6;22.0684;0
20170629112653601_ZVPP-R6_snap.fits;24.0088;26518.1;12.5332;0
20170629112753676_ZVPP-R6_snap.fits;23.9786;26522.5;19.0204;0
20170629112853751_ZVPP-R6_snap.fits;21.9408;26490.2;21.7404;0
20170629112953825_ZVPP-R6_snap.fits;20.3204;26469.7;26.7682;0
20170629113053900_ZVPP-R6_snap.fits;20.9826;26528.3;14.3739;0
20170629113153975_ZVPP-R6_snap.fits;22.9743;26543;19.0997;0
20170629113254049_ZVPP-R6_snap.fits;22.9454;26450.7;21.8079;0
20170629113354124_ZVPP-R6_snap.fits;20.7845;26547.4;15.1645;0
20170629113454199_ZVPP-R6_snap.fits;21.8734;26503.4;19.8705;0
20170629113554273_ZVPP-R6_snap.fits;24.6444;26477.1;17.7987;0
20170629113654348_ZVPP-R6_snap.fits;24.4865;26493.2;19.7421;0
20170629113754423_ZVPP-R6_snap.fits;22.0054;26543;16.0381;0
20170629113854497_ZVPP-R6_snap.fits;21.6814;26459.5;18.7199;0
20170629113954572_ZVPP-R6_snap.fits;20.4133;26512.2;17.8622;0
20170629114054647_ZVPP-R6_snap.fits;21.7732;26449.2;18.5269;0
20170629114154721_ZVPP-R6_snap.fits;20.817;26502;17.6664;0
20170629114254796_ZVPP-R6_snap.fits;25.7687;26534.2;21.5864;0
20170629114354871_ZVPP-R6_snap.fits;24.6643;26504.9;19.1947;0
20170629114454945_ZVPP-R6_snap.fits;26.6705;26487.3;22.9493;0
20170629114555020_ZVPP-R6_snap.fits;26.7187;26500.5;21.8776;0
20170629114655095_ZVPP-R6_snap.fits;26.0914;26504.9;17.029;0
20170629114755169_ZVPP-R6_snap.fits;23.7286;26460.9;18.253;0
20170629114855244_ZVPP-R6_snap.fits;25.06;26459.5;15.2965;0
20170629114955319_ZVPP-R6_snap.fits;26.3141;26538.6;17.1663;0
20170629115055393_ZVPP-R6_snap.fits;20.213;26460.9;25.9799;0
20170629115155468_ZVPP-R6_snap.fits;24.795;26450.7;14.262;0
20170629115255543_ZVPP-R6_snap.fits;19.1279;26481.4;20.4885;0
20170629115355617_ZVPP-R6_snap.fits;21.9788;26541.5;22.507;0
20170629115455692_ZVPP-R6_snap.fits;22.1813;26471.2;23.6051;0
20170629115555767_ZVPP-R6_snap.fits;21.7596;26460.9;17.6379;0
20170629115655841_ZVPP-R6_snap.fits;28.6045;26521;22.8403;0
20170629115755916_ZVPP-R6_snap.fits;24.7716;26510.7;26.983;0
20170629115855991_ZVPP-R6_snap.fits;23.2339;26545.9;23.8381;0
20170629115956065_ZVPP-R6_snap.fits;25.157;26534.2;19.825;0
