# file name; noise; peak f.; mag.; duration
20170629071514039_ZVPP-R6_met.fits;20.7818;26453.6;47.1675;0.682667
20170629072026871_ZVPP-R6_met.fits;21.1202;26472.7;50.2304;0.341333
20170629072112268_ZVPP-R6_met.fits;18.6676;26453.6;87.9183;0.341333
20170629072305420_ZVPP-R6_met.fits;23.0846;26504.9;66.6159;1.87733
20170629072443724_ZVPP-R6_met.fits;24.5337;26482.9;57.5525;0.170667
20170629072512908_ZVPP-R6_met.fits;20.3392;26504.9;53.5379;1.70667
20170629072517687_ZVPP-R6_met.fits;26.1287;26496.1;131.155;1.536
20170629073341324_ZVPP-R6_met.fits;22.3291;26459.5;45.951;0.170667
20170629073344908_ZVPP-R6_met.fits;24.5055;26463.9;85.1412;0.170667
20170629073418871_ZVPP-R6_met.fits;25.1321;26452.1;120.748;0.341333
20170629074025463_ZVPP-R6_met.fits;23.753;26459.5;117.153;0.341333
20170629074101303_ZVPP-R6_met.fits;21.8811;26532.7;96.8262;0.341333
20170629074223735_ZVPP-R6_met.fits;20.7409;26480;47.5183;1.536
20170629074450679_ZVPP-R6_met.fits;22.6049;26466.8;162.897;0.341333
20170629074541367_ZVPP-R6_met.fits;25.1856;26459.5;52.3504;0.170667
20170629074639393_ZVPP-R6_met.fits;22.3227;26450.7;61.1317;0.341333
20170629074707212_ZVPP-R6_met.fits;23.3703;26485.8;79.0972;1.024
20170629074737420_ZVPP-R6_met.fits;19.6385;26513.7;45.9848;0.170667
20170629075615052_ZVPP-R6_met.fits;26.0635;26481.4;52.2645;0.341333
20170629080038220_ZVPP-R6_snap.fits;17.0308;26463.9;19.6653;0
20170629080138295_ZVPP-R6_snap.fits;24.7628;26490.2;25.9569;0
20170629080238369_ZVPP-R6_snap.fits;26.9641;26509.3;23.0574;0
20170629080338444_ZVPP-R6_snap.fits;24.6429;26543;29.506;0
20170629080435276_ZVPP-R6_met.fits;22.0548;26480;51.1202;0.170667
20170629080438519_ZVPP-R6_snap.fits;26.6409;26516.6;23.041;0
20170629080538593_ZVPP-R6_snap.fits;27.4301;26506.3;17.3541;0
20170629080638668_ZVPP-R6_snap.fits;24.0048;26506.3;19.1776;0
20170629080738743_ZVPP-R6_snap.fits;25.4384;26481.4;21.1459;0
20170629080838817_ZVPP-R6_snap.fits;24.329;26474.1;16.7017;0
20170629080938892_ZVPP-R6_snap.fits;20.9588;26497.6;23.0646;0
20170629081038967_ZVPP-R6_snap.fits;21.9068;26477.1;21.1888;0
20170629081139041_ZVPP-R6_snap.fits;23.8289;26538.6;20.2733;0
20170629081239116_ZVPP-R6_snap.fits;25.872;26452.1;20.3285;0
20170629081339191_ZVPP-R6_snap.fits;24.9029;26449.2;22.2386;0
20170629081439265_ZVPP-R6_snap.fits;26.3777;26474.1;23.0229;0
20170629081539340_ZVPP-R6_snap.fits;27.0037;26499;20.612;0
20170629081639415_ZVPP-R6_snap.fits;26.7279;26485.8;19.58;0
20170629081739489_ZVPP-R6_snap.fits;29.3978;26493.2;22.8391;0
20170629081839564_ZVPP-R6_snap.fits;27.3206;26455.1;24.3192;0
20170629081939639_ZVPP-R6_snap.fits;25.7895;26466.8;18.2198;0
20170629082039713_ZVPP-R6_snap.fits;24.1349;26490.2;23.7744;0
20170629082139788_ZVPP-R6_snap.fits;26.2223;26475.6;24.9966;0
20170629082239863_ZVPP-R6_snap.fits;23.7849;26471.2;19.5507;0
20170629082339937_ZVPP-R6_snap.fits;21.593;26471.2;17.6021;0
20170629082440012_ZVPP-R6_snap.fits;24.66;26471.2;22.0816;0
20170629082540087_ZVPP-R6_snap.fits;25.1387;26493.2;19.5012;0
20170629082640161_ZVPP-R6_snap.fits;23.5658;26452.1;24.7849;0
20170629082740236_ZVPP-R6_snap.fits;24.6683;26502;17.8558;0
20170629082840311_ZVPP-R6_snap.fits;22.8292;26521;25.8534;0
20170629082940385_ZVPP-R6_snap.fits;27.5775;26469.7;22.6432;0
20170629083040460_ZVPP-R6_snap.fits;28.0349;26469.7;22.2921;0
20170629083140535_ZVPP-R6_snap.fits;28.4038;26466.8;23.2994;0
20170629083240609_ZVPP-R6_snap.fits;29.3795;26466.8;19.9832;0
20170629083340684_ZVPP-R6_snap.fits;18.2301;26540;18.0364;0
20170629083440759_ZVPP-R6_snap.fits;24.1864;26499;22.5519;0
20170629083540833_ZVPP-R6_snap.fits;23.7461;26499;21.6707;0
20170629083640908_ZVPP-R6_snap.fits;22.6156;26466.8;18.943;0
20170629083740983_ZVPP-R6_snap.fits;20.3366;26471.2;29.9278;0
20170629083841057_ZVPP-R6_snap.fits;23.2426;26462.4;18.3898;0
20170629083941132_ZVPP-R6_snap.fits;23.4347;26513.7;21.128;0
20170629084041207_ZVPP-R6_snap.fits;23.9104;26516.6;18.6753;0
20170629084141281_ZVPP-R6_snap.fits;25.0538;26503.4;18.8581;0
20170629084241356_ZVPP-R6_snap.fits;24.2519;26543;18.9618;0
20170629084341431_ZVPP-R6_snap.fits;21.9601;26504.9;20.3799;0
20170629084441505_ZVPP-R6_snap.fits;28.2915;26494.6;18.6516;0
20170629084541580_ZVPP-R6_snap.fits;26.2986;26493.2;22.5305;0
20170629084641655_ZVPP-R6_snap.fits;20.5843;26502;15.935;0
20170629084741729_ZVPP-R6_snap.fits;21.5393;26518.1;22.5601;0
20170629084841804_ZVPP-R6_snap.fits;23.7401;26491.7;22.6437;0
20170629084941879_ZVPP-R6_snap.fits;23.1523;26535.6;26.6871;0
20170629085041953_ZVPP-R6_snap.fits;27.2582;26529.8;21.3322;0
20170629085142028_ZVPP-R6_snap.fits;26.1983;26518.1;15.8805;0
20170629085242103_ZVPP-R6_snap.fits;26.5606;26525.4;18.5965;0
20170629085342177_ZVPP-R6_snap.fits;22.7052;26478.5;20.29;0
20170629085442252_ZVPP-R6_snap.fits;26.3575;26547.4;26.5492;0
20170629085542327_ZVPP-R6_snap.fits;25.536;26538.6;22.5945;0
20170629085642401_ZVPP-R6_snap.fits;27.9308;26545.9;25.184;0
20170629085742476_ZVPP-R6_snap.fits;20.9813;26512.2;23.9215;0
20170629085842551_ZVPP-R6_snap.fits;24.9518;26459.5;24.6628;0
20170629085942625_ZVPP-R6_snap.fits;23.4619;26534.2;30.2255;0
