# file name; noise; peak f.; mag.; duration
20170629170851319_ZVPP-R6_met.fits;23.2966;26506.3;67.3613;0.341333
20170629170938935_ZVPP-R6_met.fits;20.0162;26503.4;61.4806;0.341333
20170629171102220_ZVPP-R6_met.fits;21.2662;26491.7;43.985;0.170667
20170629171124577_ZVPP-R6_met.fits;26.8727;26504.9;80.9338;0.170667
20170629171417292_ZVPP-R6_met.fits;22.5382;26541.5;243.749;0.853333
20170629171957601_ZVPP-R6_met.fits;27.9002;26510.7;67.2537;0.170667
20170629172154167_ZVPP-R6_met.fits;29.6079;26507.8;124.824;0.341333
20170629172858785_ZVPP-R6_met.fits;24.1701;26515.1;50.1262;0.170667
20170629173209591_ZVPP-R6_met.fits;21.9754;26504.9;45.3793;0.170667
20170629173514935_ZVPP-R6_met.fits;26.5984;26507.8;66.6192;0.341333
20170629174328673_ZVPP-R6_met.fits;27.2222;26496.1;83.345;0.170667
20170629175017932_ZVPP-R6_met.fits;23.1686;26506.3;52.3866;0.170667
20170629175353143_ZVPP-R6_met.fits;22.503;26507.8;45.0132;0.170667
20170629175430007_ZVPP-R6_met.fits;23.6651;26515.1;55.5476;0.170667
20170629180022945_ZVPP-R6_snap.fits;32.3474;26515.1;27.2289;0
20170629180123020_ZVPP-R6_snap.fits;26.9796;26503.4;32.0372;0
20170629180223095_ZVPP-R6_snap.fits;32.541;26525.4;26.82;0
20170629180323169_ZVPP-R6_snap.fits;32.7925;26477.1;18.0251;0
20170629180423244_ZVPP-R6_snap.fits;35.4335;26499;29.2086;0
20170629180523319_ZVPP-R6_snap.fits;33.7704;26540;28.0927;0
20170629180623393_ZVPP-R6_snap.fits;25.6162;26478.5;26.0876;0
20170629180723468_ZVPP-R6_snap.fits;26.7214;26544.4;29.2959;0
20170629180823543_ZVPP-R6_snap.fits;27.9189;26519.5;26.9675;0
20170629180923617_ZVPP-R6_snap.fits;29.7353;26528.3;28.3698;0
20170629181023692_ZVPP-R6_snap.fits;34.436;26540;29.2162;0
20170629181123767_ZVPP-R6_snap.fits;30.8448;26475.6;25.9554;0
20170629181223841_ZVPP-R6_snap.fits;28.227;26472.7;18.0092;0
20170629181323916_ZVPP-R6_snap.fits;28.0517;26516.6;27.8901;0
20170629181423991_ZVPP-R6_snap.fits;27.0175;26484.4;24.3729;0
20170629181524065_ZVPP-R6_snap.fits;26.0352;26466.8;25.3524;0
20170629181624140_ZVPP-R6_snap.fits;25.5682;26494.6;25.8487;0
20170629181724215_ZVPP-R6_snap.fits;28.5483;26541.5;30.86;0
20170629181824289_ZVPP-R6_snap.fits;32.415;26535.6;23.9489;0
20170629181924364_ZVPP-R6_snap.fits;28.3529;26469.7;26.652;0
20170629182024439_ZVPP-R6_snap.fits;28.7542;26465.3;22.3575;0
20170629182124513_ZVPP-R6_snap.fits;28.4857;26513.7;25.8859;0
20170629182224588_ZVPP-R6_snap.fits;26.4515;26518.1;26.5251;0
20170629182324663_ZVPP-R6_snap.fits;27.3264;26480;30.477;0
20170629182424737_ZVPP-R6_snap.fits;30.2436;26541.5;24.3721;0
20170629182524812_ZVPP-R6_snap.fits;28.8485;26507.8;26.1145;0
20170629182624887_ZVPP-R6_snap.fits;25.2812;26484.4;18.9608;0
20170629182724961_ZVPP-R6_snap.fits;31.4724;26469.7;24.6384;0
20170629182825036_ZVPP-R6_snap.fits;30.8426;26515.1;23.1387;0
20170629182925111_ZVPP-R6_snap.fits;26.0914;26509.3;31.5279;0
20170629183025185_ZVPP-R6_snap.fits;25.9869;26452.1;20.6224;0
20170629183125260_ZVPP-R6_snap.fits;29.042;26538.6;23.0486;0
20170629183225335_ZVPP-R6_snap.fits;24.9477;26500.5;23.2351;0
20170629183325409_ZVPP-R6_snap.fits;25.7958;26459.5;29.6584;0
20170629183425484_ZVPP-R6_snap.fits;24.6523;26518.1;25.5928;0
20170629183525559_ZVPP-R6_snap.fits;26.2245;26500.5;24.3357;0
20170629183625633_ZVPP-R6_snap.fits;22.5772;26490.2;53.5769;0
20170629183725708_ZVPP-R6_snap.fits;30.8383;26485.8;23.5737;0
20170629183825783_ZVPP-R6_snap.fits;25.7874;26488.8;28.9784;0
20170629183925857_ZVPP-R6_snap.fits;30.3687;26484.4;22.0519;0
20170629184025932_ZVPP-R6_snap.fits;28.5787;26480;27.8802;0
20170629184126007_ZVPP-R6_snap.fits;25.6041;26528.3;25.7104;0
20170629184226081_ZVPP-R6_snap.fits;25.9969;26460.9;16.1048;0
20170629184326156_ZVPP-R6_snap.fits;25.9201;26490.2;26.532;0
20170629184426231_ZVPP-R6_snap.fits;25.0762;26462.4;26.9975;0
20170629184526305_ZVPP-R6_snap.fits;30.5128;26506.3;19.7407;0
20170629184626380_ZVPP-R6_snap.fits;29.0679;26452.1;23.8254;0
20170629184726455_ZVPP-R6_snap.fits;25.8416;26537.1;20.0559;0
20170629184826529_ZVPP-R6_snap.fits;29.7741;26497.6;21.4816;0
20170629184926604_ZVPP-R6_snap.fits;29.7896;26482.9;27.5373;0
20170629185026679_ZVPP-R6_snap.fits;31.9309;26490.2;34.7166;0
20170629185126753_ZVPP-R6_snap.fits;28.3781;26529.8;27.007;0
20170629185226828_ZVPP-R6_snap.fits;26.8033;26516.6;30.9059;0
20170629185326903_ZVPP-R6_snap.fits;30.2274;26494.6;26.5142;0
20170629185426977_ZVPP-R6_snap.fits;24.3304;26488.8;27.8412;0
20170629185527052_ZVPP-R6_snap.fits;27.4344;26507.8;22.719;0
20170629185627127_ZVPP-R6_snap.fits;27.1587;26526.9;23.8219;0
20170629185727201_ZVPP-R6_snap.fits;23.5268;26496.1;18.2783;0
20170629185827276_ZVPP-R6_snap.fits;24.0481;26458;20.1961;0
20170629185927351_ZVPP-R6_snap.fits;20.2951;26463.9;19.0151;0
