# file name; noise; peak f.; mag.; duration
20170629160806903_ZVPP-R6_met.fits;21.7942;26540;73.7041;0.170667
20170629160852641_ZVPP-R6_met.fits;23.5109;26543;56.4872;0.341333
20170629161837175_ZVPP-R6_met.fits;23.5368;26532.7;66.9104;0.170667
20170629161915404_ZVPP-R6_met.fits;23.0354;26547.4;47.0457;0.170667
20170629162025548_ZVPP-R6_met.fits;20.7954;26545.9;125.326;0.170667
20170629162813175_ZVPP-R6_met.fits;21.891;26545.9;51.8927;0.341333
20170629163642785_ZVPP-R6_met.fits;19.5153;26544.4;39.2237;0.170667
20170629164044961_ZVPP-R6_met.fits;25.5098;26496.1;85.0132;0.170667
20170629164220193_ZVPP-R6_met.fits;23.6295;26506.3;58.0311;0.170667
20170629164308663_ZVPP-R6_met.fits;28.6257;26488.8;124.684;0.170667
20170629165225036_ZVPP-R6_met.fits;26.8366;26496.1;55.7336;0.170667
20170629170029729_ZVPP-R6_met.fits;23.8543;26509.3;52.9616;0.170667
20170629170018465_ZVPP-R6_snap.fits;20.0376;26494.6;16.9119;0
20170629170118540_ZVPP-R6_snap.fits;24.6034;26485.8;21.3857;0
20170629170218615_ZVPP-R6_snap.fits;22.4049;26503.4;20.4457;0
20170629170318689_ZVPP-R6_snap.fits;23.2151;26534.2;20.3909;0
20170629170418764_ZVPP-R6_snap.fits;23.2761;26477.1;19.1408;0
20170629170601164_ZVPP-R6_met.fits;22.953;26513.7;54.313;0.853333
20170629170518839_ZVPP-R6_snap.fits;25.6158;26518.1;17.8728;0
20170629170618913_ZVPP-R6_snap.fits;20.607;26480;20.2831;0
20170629170718988_ZVPP-R6_snap.fits;22.3074;26532.7;21.676;0
20170629170819063_ZVPP-R6_snap.fits;27.7146;26493.2;22.7982;0
20170629170919137_ZVPP-R6_snap.fits;20.7761;26525.4;19.0289;0
20170629171019212_ZVPP-R6_snap.fits;23.4261;26521;20.7757;0
20170629171119287_ZVPP-R6_snap.fits;26.2031;26507.8;23.933;0
20170629171219361_ZVPP-R6_snap.fits;22.1592;26507.8;27.832;0
20170629171319436_ZVPP-R6_snap.fits;23.7136;26522.5;22.8514;0
20170629171419511_ZVPP-R6_snap.fits;25.965;26523.9;24.7596;0
20170629171519585_ZVPP-R6_snap.fits;23.3346;26500.5;22.9099;0
20170629171619660_ZVPP-R6_snap.fits;26.9458;26531.2;21.403;0
20170629171719735_ZVPP-R6_snap.fits;28.4962;26523.9;27.5499;0
20170629171819809_ZVPP-R6_snap.fits;23.7116;26463.9;16.1986;0
20170629171919884_ZVPP-R6_snap.fits;24.0318;26537.1;21.4169;0
20170629172019959_ZVPP-R6_snap.fits;26.311;26537.1;26.7944;0
20170629172120033_ZVPP-R6_snap.fits;26.3277;26480;24.8158;0
20170629172220108_ZVPP-R6_snap.fits;27.2014;26540;22.1019;0
20170629172320183_ZVPP-R6_snap.fits;23.6714;26528.3;16.7906;0
20170629172420257_ZVPP-R6_snap.fits;24.1409;26487.3;14.445;0
20170629172520332_ZVPP-R6_snap.fits;27.8757;26494.6;18.0593;0
20170629172620407_ZVPP-R6_snap.fits;22.534;26541.5;16.5008;0
20170629172720481_ZVPP-R6_snap.fits;24.6214;26497.6;26.4889;0
20170629172820556_ZVPP-R6_snap.fits;25.806;26528.3;24.582;0
20170629172920631_ZVPP-R6_snap.fits;24.162;26543;20.7374;0
20170629173020705_ZVPP-R6_snap.fits;25.419;26504.9;19.5393;0
20170629173120780_ZVPP-R6_snap.fits;26.258;26526.9;22.6484;0
20170629173220855_ZVPP-R6_snap.fits;21.4157;26500.5;19.7681;0
20170629173320929_ZVPP-R6_snap.fits;22.2613;26488.8;16.9025;0
20170629173421004_ZVPP-R6_snap.fits;23.9102;26481.4;21.1737;0
20170629173521079_ZVPP-R6_snap.fits;26.8391;26513.7;15.3284;0
20170629173621153_ZVPP-R6_snap.fits;26.8303;26535.6;19.0692;0
20170629173721228_ZVPP-R6_snap.fits;25.5953;26522.5;23.8496;0
20170629173821303_ZVPP-R6_snap.fits;25.3887;26519.5;19.6545;0
20170629173921377_ZVPP-R6_snap.fits;26.0403;26478.5;16.8883;0
20170629174021452_ZVPP-R6_snap.fits;24.7442;26513.7;21.4226;0
20170629174121527_ZVPP-R6_snap.fits;26.008;26475.6;17.2138;0
20170629174221601_ZVPP-R6_snap.fits;22.0926;26465.3;16.3897;0
20170629174321676_ZVPP-R6_snap.fits;22.2749;26545.9;21.7813;0
20170629174421751_ZVPP-R6_snap.fits;26.0757;26496.1;22.5238;0
20170629174521825_ZVPP-R6_snap.fits;20.419;26500.5;19.5379;0
20170629174621900_ZVPP-R6_snap.fits;21.775;26523.9;25.0566;0
20170629174721975_ZVPP-R6_snap.fits;26.4284;26540;18.4763;0
20170629174822049_ZVPP-R6_snap.fits;22.1538;26510.7;19.7212;0
20170629174922124_ZVPP-R6_snap.fits;21.2827;26478.5;25.1581;0
20170629175022199_ZVPP-R6_snap.fits;23.6162;26460.9;20.1369;0
20170629175122273_ZVPP-R6_snap.fits;25.468;26504.9;13.5833;0
20170629175222348_ZVPP-R6_snap.fits;27.2288;26543;22.6889;0
20170629175322423_ZVPP-R6_snap.fits;23.6126;26459.5;26.0555;0
20170629175422497_ZVPP-R6_snap.fits;24.4952;26481.4;19.9209;0
20170629175522572_ZVPP-R6_snap.fits;25.9724;26497.6;21.2766;0
20170629175622647_ZVPP-R6_snap.fits;30.1382;26521;27.0422;0
20170629175722721_ZVPP-R6_snap.fits;27.6525;26455.1;30.3486;0
20170629175822796_ZVPP-R6_snap.fits;27.0628;26481.4;25.7673;0
20170629175922871_ZVPP-R6_snap.fits;32.3816;26506.3;26.3611;0
