# file name; noise; peak f.; mag.; duration
20170629130852001_ZVPP-R6_met.fits;24.2711;26521;89.6235;0.170667
20170629130911969_ZVPP-R6_met.fits;21.124;26540;117.177;0.170667
20170629132433399_ZVPP-R6_met.fits;18.4224;26531.2;44.5794;0.341333
20170629132532108_ZVPP-R6_met.fits;26.8774;26541.5;71.7691;0.341333
20170629133242359_ZVPP-R6_met.fits;22.797;26537.1;58.8892;0.341333
20170629133435681_ZVPP-R6_met.fits;20.0984;26543;166.755;0.682667
20170629133438241_ZVPP-R6_met.fits;21.451;26540;60.1469;0.170667
20170629133656311_ZVPP-R6_met.fits;22.349;26547.4;50.1491;0.341333
20170629133849804_ZVPP-R6_met.fits;20.3656;26535.6;72.9556;0.512
20170629133924449_ZVPP-R6_met.fits;23.8352;26545.9;126.279;1.024
20170629133950732_ZVPP-R6_met.fits;25.5872;26547.4;80.3106;0.170667
20170629134213580_ZVPP-R6_met.fits;19.8653;26545.9;70.1195;0.341333
20170629134358711_ZVPP-R6_met.fits;21.4783;26540;54.9198;0.341333
20170629134640332_ZVPP-R6_met.fits;19.7156;26543;39.5865;0.341333
20170629135513015_ZVPP-R6_met.fits;23.1964;26543;66.9501;0.170667
20170629135911777_ZVPP-R6_met.fits;25.3723;26547.4;88.3208;0.341333
20170629140012023_ZVPP-R6_met.fits;25.7954;26540;63.3357;0.170667
20170629140005025_ZVPP-R6_snap.fits;24.8956;26519.5;19.2151;0
20170629140105100_ZVPP-R6_snap.fits;26.6672;26532.7;19.0201;0
20170629140205175_ZVPP-R6_snap.fits;23.6188;26484.4;22.7531;0
20170629140305249_ZVPP-R6_snap.fits;26.7131;26509.3;20.0368;0
20170629140405324_ZVPP-R6_snap.fits;25.527;26493.2;15.0659;0
20170629140504887_ZVPP-R6_met.fits;26.1088;26540;58.2482;0.341333
20170629140505399_ZVPP-R6_snap.fits;22.9116;26472.7;19.4637;0
20170629140605473_ZVPP-R6_snap.fits;24.0954;26521;32.4071;0
20170629140705548_ZVPP-R6_snap.fits;23.6764;26488.8;20.5725;0
20170629140805623_ZVPP-R6_snap.fits;23.5041;26509.3;22.0657;0
20170629140905697_ZVPP-R6_snap.fits;18.323;26521;19.8686;0
20170629141005772_ZVPP-R6_snap.fits;21.6877;26507.8;23.961;0
20170629141105847_ZVPP-R6_snap.fits;21.9835;26503.4;18.8311;0
20170629141205921_ZVPP-R6_snap.fits;22.5586;26521;17.5543;0
20170629141305996_ZVPP-R6_snap.fits;23.5541;26513.7;18.7051;0
20170629141406071_ZVPP-R6_snap.fits;21.4525;26460.9;17.9829;0
20170629141506145_ZVPP-R6_snap.fits;21.064;26450.7;19.3078;0
20170629141606220_ZVPP-R6_snap.fits;23.6077;26485.8;15.8827;0
20170629141706295_ZVPP-R6_snap.fits;22.0401;26478.5;17.2352;0
20170629141806369_ZVPP-R6_snap.fits;23.8642;26541.5;20.7239;0
20170629141906444_ZVPP-R6_snap.fits;23.497;26484.4;19.933;0
20170629142006519_ZVPP-R6_snap.fits;23.6819;26487.3;14.781;0
20170629142106593_ZVPP-R6_snap.fits;22.0279;26513.7;22.2461;0
20170629142206668_ZVPP-R6_snap.fits;17.9085;26462.4;16.5973;0
20170629142306743_ZVPP-R6_snap.fits;20.4145;26525.4;19.3665;0
20170629142406817_ZVPP-R6_snap.fits;23.2937;26493.2;19.4984;0
20170629142506892_ZVPP-R6_snap.fits;21.4792;26487.3;17.7794;0
20170629142606967_ZVPP-R6_snap.fits;22.0144;26453.6;21.617;0
20170629142707041_ZVPP-R6_snap.fits;22.9853;26456.5;20.2274;0
20170629142807116_ZVPP-R6_snap.fits;19.7226;26503.4;19.6447;0
20170629142907191_ZVPP-R6_snap.fits;26.03;26547.4;61.3224;0
20170629143007265_ZVPP-R6_snap.fits;18.7424;26469.7;19.287;0
20170629143107340_ZVPP-R6_snap.fits;21.6701;26532.7;18.1133;0
20170629143207415_ZVPP-R6_snap.fits;22.3812;26459.5;19.7066;0
20170629143307489_ZVPP-R6_snap.fits;20.427;26490.2;18.3323;0
20170629143407564_ZVPP-R6_snap.fits;23.7577;26497.6;25.5446;0
20170629143507639_ZVPP-R6_snap.fits;19.7722;26450.7;18.9594;0
20170629143607713_ZVPP-R6_snap.fits;20.7219;26509.3;21.5734;0
20170629143707788_ZVPP-R6_snap.fits;22.9237;26466.8;20.7449;0
20170629143807863_ZVPP-R6_snap.fits;22.8514;26452.1;16.6394;0
20170629143907937_ZVPP-R6_snap.fits;20.9654;26496.1;13.5787;0
20170629144008012_ZVPP-R6_snap.fits;24.6361;26465.3;19.4174;0
20170629144108087_ZVPP-R6_snap.fits;24.3685;26487.3;24.5263;0
20170629144208161_ZVPP-R6_snap.fits;24.6629;26496.1;19.8861;0
20170629144308236_ZVPP-R6_snap.fits;22.7601;26460.9;25.2983;0
20170629144408311_ZVPP-R6_snap.fits;22.7411;26493.2;17.8945;0
20170629144508385_ZVPP-R6_snap.fits;20.4521;26450.7;16.6614;0
20170629144608460_ZVPP-R6_snap.fits;29.9781;26490.2;19.1203;0
20170629144708535_ZVPP-R6_snap.fits;21.1828;26534.2;20.7473;0
20170629144808609_ZVPP-R6_snap.fits;23.1606;26449.2;20.5602;0
20170629144908684_ZVPP-R6_snap.fits;22.0054;26547.4;17.3606;0
20170629145008759_ZVPP-R6_snap.fits;21.1291;26503.4;18.8684;0
20170629145108833_ZVPP-R6_snap.fits;24.7958;26453.6;22.0615;0
20170629145208908_ZVPP-R6_snap.fits;23.3876;26494.6;13.5765;0
20170629145308983_ZVPP-R6_snap.fits;23.7257;26545.9;20.6471;0
20170629145409057_ZVPP-R6_snap.fits;20.4388;26487.3;18.6032;0
20170629145509132_ZVPP-R6_snap.fits;20.3415;26506.3;19.7359;0
20170629145609207_ZVPP-R6_snap.fits;22.0769;26458;20.2681;0
20170629145709281_ZVPP-R6_snap.fits;21.7301;26458;19.7645;0
20170629145809356_ZVPP-R6_snap.fits;24.8635;26462.4;23.5905;0
20170629145909431_ZVPP-R6_snap.fits;23.642;26453.6;22.7604;0
