#timestamp,LO_Frequency,Hit 
1498752015.5,286046890.8,N
1498752035.4,286046890.4,N
1498752055.2,286046888.7,N
1498752075.0,286046888.6,N
1498752075.9,286046888.6,N
1498752095.8,286046890.7,N
1498752115.6,286046886.7,N
1498752135.4,286046888.8,N
1498752155.3,286046889.1,N
1498752175.1,286046888.0,N
1498752176.0,286046888.0,N
1498752195.8,286046888.8,N
1498752215.7,286046887.4,N
1498752235.5,286046888.4,N
1498752255.3,286046889.0,N
1498752275.2,286046889.0,N
1498752295.9,286046889.0,N
1498752315.7,286046886.9,N
1498752335.5,286046888.6,N
1498752355.4,286046889.1,N
1498752375.2,286046889.0,N
1498752395.0,286046887.9,N
1498752395.9,286046887.9,N
1498752415.8,286046888.1,N
1498752435.6,286046886.5,N
1498752455.4,286046886.9,N
1498752475.3,286046886.7,N
1498752495.1,286046886.4,N
1498752496.0,286046886.4,N
1498752515.8,286046886.4,N
1498752535.7,286046887.3,N
1498752555.5,286046886.4,N
1498752575.3,286046887.1,N
1498752595.2,286046887.0,N
1498752615.9,286046889.1,N
1498752635.7,286046888.4,N
1498752655.5,286046890.8,N
1498752675.4,286046886.2,N
1498752695.2,286046888.8,N
1498752715.0,286046886.1,N
1498752715.9,286046886.1,N
1498752735.8,286046889.1,N
1498752755.6,286046886.3,N
1498752775.4,286046886.7,N
1498752795.3,286046886.3,N
1498752815.1,286046887.3,N
1498752816.0,286046887.3,N
1498752835.8,286046886.6,N
1498752855.7,286046886.4,N
1498752875.5,286046885.8,N
1498752895.3,286046885.8,N
1498752915.2,286046885.6,N
1498752935.9,286046885.1,N
1498752955.7,286046886.0,N
1498752975.5,286046883.6,N
1498752995.4,286046885.9,N
1498753015.2,286046883.2,N
1498753035.0,286046884.2,N
1498753035.9,286046884.2,N
1498753055.8,286046885.9,N
1498753075.6,286046883.5,N
1498753095.4,286046883.1,N
1498753115.3,286046883.0,N
1498753135.1,286046883.2,N
1498753155.8,286046883.9,N
1498753175.7,286046883.7,N
1498753195.5,286046883.1,N
1498753215.3,286046884.1,N
1498753235.2,286046883.9,N
1498753255.9,286046880.8,N
1498753275.7,286046881.2,N
1498753295.6,286046878.6,N
1498753315.4,286046881.1,N
1498753335.2,286046880.9,N
1498753355.0,286046880.4,N
1498753356.0,286046880.4,N
1498753375.8,286046881.0,N
1498753395.6,286046878.1,N
1498753415.4,286046880.9,N
1498753435.3,286046878.6,N
1498753455.1,286046882.8,N
1498753475.8,286046880.1,N
1498753495.7,286046880.6,N
1498753515.5,286046880.9,N
1498753535.3,286046880.9,N
1498753555.2,286046876.6,N
1498753575.9,286046876.6,N
1498753595.7,286046877.4,N
1498753615.6,286046877.5,N
1498753635.4,286046878.0,N
1498753655.2,286046873.7,N
1498753675.0,286046874.6,N
1498753676.0,286046874.6,N
1498753695.8,286046872.4,N
1498753715.6,286046874.5,N
1498753735.4,286046874.8,N
1498753755.3,286046874.4,N
1498753775.1,286046874.3,N
1498753795.8,286046874.2,N
1498753815.7,286046876.2,N
1498753835.5,286046875.2,N
1498753855.3,286046873.7,N
1498753875.2,286046873.3,N
1498753895.9,286046876.1,N
1498753915.7,286046874.9,N
1498753935.6,286046876.0,N
1498753955.4,286046874.2,N
1498753975.2,286046870.9,N
1498753995.0,286046870.2,N
1498753995.9,286046870.2,N
1498754015.8,286046870.3,N
1498754035.6,286046870.9,N
1498754055.4,286046868.6,N
1498754075.3,286046868.6,N
1498754095.1,286046872.3,N
1498754115.8,286046872.8,N
1498754135.7,286046874.5,N
1498754155.5,286046874.0,N
1498754175.3,286046874.0,N
1498754195.2,286046871.9,N
1498754215.9,286046874.8,N
1498754235.7,286046872.5,N
1498754255.6,286046869.9,N
1498754275.4,286046866.9,N
1498754295.2,286046867.5,N
1498754315.0,286046870.0,N
1498754315.9,286046870.0,N
1498754335.8,286046869.9,N
1498754355.6,286046869.1,N
1498754375.4,286046866.9,N
1498754395.3,286046867.6,N
1498754415.1,286046867.5,N
1498754416.0,286046867.5,N
1498754435.8,286046867.6,N
1498754455.7,286046868.0,N
1498754475.5,286046866.7,Y
1498754495.3,286046928.5,N
1498754515.2,286046929.5,N
1498754535.9,286046931.0,N
1498754555.7,286046931.3,N
1498754575.6,286046932.2,N
1498754595.4,286046929.9,N
1498754615.2,286046931.6,N
1498754635.1,286046932.0,N
1498754636.0,286046932.0,N
1498754655.8,286046930.4,N
1498754675.6,286046929.4,N
1498754695.5,286046931.7,N
1498754715.3,286046931.9,N
1498754735.1,286046932.4,N
1498754755.8,286046931.8,N
1498754775.7,286046929.3,N
1498754795.5,286046929.5,N
1498754815.3,286046931.7,N
1498754835.2,286046931.7,N
1498754855.9,286046931.7,N
1498754875.7,286046929.8,N
1498754895.6,286046928.9,N
1498754915.4,286046928.5,N
1498754935.2,286046928.3,N
1498754955.1,286046928.0,N
1498754956.0,286046928.0,N
1498754975.8,286046926.6,N
1498754995.6,286046924.7,N
1498755015.5,286046925.4,N
1498755035.3,286046927.2,N
1498755055.1,286046926.4,N
1498755075.8,286046927.4,N
1498755095.7,286046927.6,N
1498755115.5,286046924.9,N
1498755135.3,286046929.0,N
1498755155.2,286046928.4,N
1498755175.0,286046928.0,N
1498755175.9,286046928.0,N
1498755195.7,286046928.0,N
1498755215.6,286046930.7,N
1498755235.4,286046930.2,N
1498755255.2,286046930.8,N
1498755275.1,286046930.1,N
1498755276.0,286046930.1,N
1498755295.8,286046929.5,N
1498755315.6,286046930.0,N
1498755335.5,286046929.6,N
1498755355.3,286046926.4,N
1498755375.1,286046927.5,N
1498755395.9,286046923.7,N
1498755415.7,286046923.1,N
1498755435.5,286046921.9,N
1498755455.3,286046922.0,N
1498755475.1,286046922.6,N
1498755495.9,286046921.3,N
1498755515.7,286046922.4,N
1498755535.5,286046921.9,N
1498755555.4,286046924.0,N
1498755575.2,286046923.7,N
1498755595.0,286046924.5,N
1498755595.9,286046924.5,N
