# file name; noise; peak f.; mag.; duration
20210326010038317_OBSUPICE-R6_snap.fits;18.696;26475.6;16.4399;0
20210326010138050_OBSUPICE-R6_met.fits;22.4779;26510.7;74.8338;0.341333
20210326010138392_OBSUPICE-R6_snap.fits;20.7689;26518.1;22.923;0
20210326010330349_OBSUPICE-R6_met.fits;23.6767;26499;49.364;0.170667
20210326010238466_OBSUPICE-R6_snap.fits;21.8232;26503.4;17.8562;0
20210326010338541_OBSUPICE-R6_snap.fits;21.7556;26460.9;18.8195;0
20210326010455853_OBSUPICE-R6_met.fits;21.7745;26500.5;51.2503;0.170667
20210326010438616_OBSUPICE-R6_snap.fits;22.7879;26532.7;20.6941;0
20210326010538690_OBSUPICE-R6_snap.fits;18.2574;26460.9;17.4707;0
20210326010647981_OBSUPICE-R6_met.fits;22.1258;26515.1;49.7788;0.170667
20210326010638765_OBSUPICE-R6_snap.fits;24.3706;26534.2;15.5632;0
20210326010825602_OBSUPICE-R6_met.fits;20.6739;26502;56.1729;0.170667
20210326010738840_OBSUPICE-R6_snap.fits;20.0108;26499;17.4539;0
20210326010838914_OBSUPICE-R6_snap.fits;18.0334;26504.9;15.7715;0
20210326010938989_OBSUPICE-R6_snap.fits;24.7096;26480;23.2399;0
20210326011039064_OBSUPICE-R6_snap.fits;23.3538;26455.1;14.2002;0
20210326011139138_OBSUPICE-R6_snap.fits;21.9816;26462.4;21.2222;0
20210326011239213_OBSUPICE-R6_snap.fits;19.2852;26471.2;15.8452;0
20210326011339288_OBSUPICE-R6_snap.fits;24.4531;26521;18.1907;0
20210326011439362_OBSUPICE-R6_snap.fits;20.8869;26482.9;18.0566;0
20210326011536365_OBSUPICE-R6_met.fits;18.6207;26503.4;41.6971;0.170667
20210326011622786_OBSUPICE-R6_met.fits;22.222;26510.7;57.5475;0.170667
20210326011539437_OBSUPICE-R6_snap.fits;21.285;26534.2;22.1597;0
20210326011639512_OBSUPICE-R6_snap.fits;18.0105;26535.6;15.8344;0
20210326011757165_OBSUPICE-R6_met.fits;23.6032;26503.4;52.4096;0.170667
20210326011739586_OBSUPICE-R6_snap.fits;20.9942;26493.2;21.409;0
20210326011839661_OBSUPICE-R6_snap.fits;24.5303;26522.5;20.5539;0
20210326011939736_OBSUPICE-R6_snap.fits;16.8947;26455.1;18.8293;0
20210326012039810_OBSUPICE-R6_snap.fits;20.6455;26491.7;16.7218;0
20210326012141592_OBSUPICE-R6_met.fits;19.8706;26494.6;95.4026;2.048
20210326012206680_OBSUPICE-R6_met.fits;20.3484;26513.7;52.6042;0.341333
20210326012139885_OBSUPICE-R6_snap.fits;22.1115;26490.2;14.8217;0
20210326012239960_OBSUPICE-R6_snap.fits;22.8496;26547.4;16.0321;0
20210326012340034_OBSUPICE-R6_snap.fits;20.5989;26509.3;21.5461;0
20210326012440109_OBSUPICE-R6_snap.fits;21.0409;26512.2;21.74;0
20210326012540184_OBSUPICE-R6_snap.fits;24.8398;26543;18.8376;0
20210326012640258_OBSUPICE-R6_snap.fits;16.0996;26502;15.2087;0
20210326012810370_OBSUPICE-R6_met.fits;23.7565;26497.6;197.928;0.512
20210326012740333_OBSUPICE-R6_snap.fits;21.678;26525.4;15.2224;0
20210326012840408_OBSUPICE-R6_snap.fits;18.6436;26482.9;20.3988;0
20210326012940482_OBSUPICE-R6_snap.fits;26.285;26493.2;28.9369;0
20210326013132781_OBSUPICE-R6_met.fits;25.1263;26487.3;76.4006;0.341333
20210326013040557_OBSUPICE-R6_snap.fits;17.5526;26547.4;21.3077;0
20210326013140632_OBSUPICE-R6_snap.fits;20.0566;26500.5;19.7684;0
20210326013240706_OBSUPICE-R6_snap.fits;20.265;26502;22.5453;0
20210326013340781_OBSUPICE-R6_snap.fits;22.4604;26512.2;16.0775;0
20210326013440856_OBSUPICE-R6_snap.fits;21.6596;26547.4;23.2435;0
20210326013540930_OBSUPICE-R6_snap.fits;18.7159;26538.6;16.5239;0
20210326013646978_OBSUPICE-R6_met.fits;21.3191;26499;66.5267;0.853333
20210326013641005_OBSUPICE-R6_snap.fits;21.0288;26522.5;24.7203;0
20210326013741080_OBSUPICE-R6_snap.fits;20.2308;26515.1;17.3066;0
20210326013841154_OBSUPICE-R6_snap.fits;25.8619;26458;18.8816;0
20210326013941229_OBSUPICE-R6_snap.fits;17.1608;26484.4;13.7034;0
20210326014051202_OBSUPICE-R6_met.fits;17.7508;26466.8;190.043;0.341333
20210326014041304_OBSUPICE-R6_snap.fits;21.2236;26449.2;15.6233;0
20210326014141378_OBSUPICE-R6_snap.fits;21.2994;26541.5;20.068;0
20210326014241453_OBSUPICE-R6_snap.fits;20.1477;26502;16.1971;0
20210326014341528_OBSUPICE-R6_snap.fits;20.851;26490.2;23.3554;0
20210326014443821_OBSUPICE-R6_met.fits;21.2443;26491.7;99.9711;0.170667
20210326014459181_OBSUPICE-R6_met.fits;17.4667;26507.8;40.8041;9.04533
20210326014441602_OBSUPICE-R6_snap.fits;19.8248;26491.7;19.4269;0
20210326014541677_OBSUPICE-R6_snap.fits;20.9271;26494.6;18.2255;0
20210326014729709_OBSUPICE-R6_met.fits;19.9639;26513.7;49.8;0.170667
20210326014641752_OBSUPICE-R6_snap.fits;23.9339;26460.9;20.7734;0
20210326014741826_OBSUPICE-R6_snap.fits;17.6399;26499;49.6212;0
20210326014840365_OBSUPICE-R6_met.fits;20.5325;26499;49.6212;0.341333
20210326014841901_OBSUPICE-R6_snap.fits;21.2035;26532.7;15.7852;0
20210326014941976_OBSUPICE-R6_snap.fits;20.1126;26456.5;18.4563;0
20210326015108162_OBSUPICE-R6_met.fits;17.1466;26506.3;36.1588;0.170667
20210326015042050_OBSUPICE-R6_snap.fits;17.4743;26502;21.1228;0
20210326015237762_OBSUPICE-R6_met.fits;20.6259;26507.8;52.407;0.341333
20210326015142125_OBSUPICE-R6_snap.fits;18.1567;26463.9;17.8202;0
20210326015242200_OBSUPICE-R6_snap.fits;20.3471;26510.7;15.3903;0
20210326015432109_OBSUPICE-R6_met.fits;17.4949;26497.6;77.6966;0.341333
20210326015342274_OBSUPICE-R6_snap.fits;22.1554;26472.7;17.0428;0
20210326015522968_OBSUPICE-R6_met.fits;20.598;26488.8;49.3741;0.170667
20210326015535085_OBSUPICE-R6_met.fits;23.0684;26504.9;49.1907;0.170667
20210326015442349_OBSUPICE-R6_snap.fits;20.7007;26484.4;20.0491;0
20210326015543277_OBSUPICE-R6_met.fits;19.8249;26490.2;255.018;0.341333
20210326015542424_OBSUPICE-R6_snap.fits;20.2333;26500.5;20.571;0
20210326015642498_OBSUPICE-R6_snap.fits;17.491;26507.8;15.5159;0
20210326015802029_OBSUPICE-R6_met.fits;17.3813;26534.2;46.4016;0.170667
20210326015742573_OBSUPICE-R6_snap.fits;23.1172;26460.9;15.0903;0
20210326015842648_OBSUPICE-R6_snap.fits;18.0645;26541.5;15.302;0
20210326015942722_OBSUPICE-R6_snap.fits;16.7559;26532.7;19.8635;0
