# file name; noise; peak f.; mag.; duration
20210326190058882_OBSUPICE-R6_snap.fits;19.2526;26459.5;18.3181;0
20210326190158957_OBSUPICE-R6_snap.fits;20.0807;26493.2;24.6067;0
20210326190259032_OBSUPICE-R6_snap.fits;25.451;26455.1;19.5356;0
20210326190359106_OBSUPICE-R6_snap.fits;22.9572;26482.9;21.8629;0
20210326190459181_OBSUPICE-R6_snap.fits;20.683;26506.3;16.5218;0
20210326190559256_OBSUPICE-R6_snap.fits;20.4185;26538.6;13.4992;0
20210326190659330_OBSUPICE-R6_snap.fits;22.0821;26522.5;19.1903;0
20210326190816130_OBSUPICE-R6_met.fits;17.6207;26499;227.023;0.341333
20210326190759405_OBSUPICE-R6_snap.fits;18.0278;26506.3;18.9933;0
20210326190859480_OBSUPICE-R6_snap.fits;17.9552;26456.5;16.7214;0
20210326190959554_OBSUPICE-R6_snap.fits;14.9617;26458;18.8769;0
20210326191059629_OBSUPICE-R6_snap.fits;23.5414;26537.1;17.9437;0
20210326191218477_OBSUPICE-R6_met.fits;19.3162;26494.6;47.5794;0.170667
20210326191159704_OBSUPICE-R6_snap.fits;26.7385;26522.5;23.7153;0
20210326191259778_OBSUPICE-R6_snap.fits;21.8738;26523.9;12.0814;0
20210326191359853_OBSUPICE-R6_snap.fits;21.2506;26452.1;17.0831;0
20210326191459928_OBSUPICE-R6_snap.fits;18.7791;26503.4;20.1032;0
20210326191600002_OBSUPICE-R6_snap.fits;23.1862;26474.1;18.0296;0
20210326191700077_OBSUPICE-R6_snap.fits;17.7575;26504.9;14.7351;0
20210326191851181_OBSUPICE-R6_met.fits;20.4437;26504.9;74.4203;0.170667
20210326191800152_OBSUPICE-R6_snap.fits;20.6667;26506.3;16.2509;0
20210326191900226_OBSUPICE-R6_snap.fits;25.3204;26471.2;22.8824;0
20210326192000301_OBSUPICE-R6_snap.fits;20.1079;26543;22.3312;0
20210326192100376_OBSUPICE-R6_snap.fits;21.0254;26472.7;20.2568;0
20210326192203864_OBSUPICE-R6_met.fits;20.8998;26502;42.346;0.170667
20210326192200450_OBSUPICE-R6_snap.fits;18.7213;26531.2;21.1021;0
20210326192300525_OBSUPICE-R6_snap.fits;21.9048;26463.9;20.3171;0
20210326192400600_OBSUPICE-R6_snap.fits;17.0938;26509.3;13.1144;0
20210326192500674_OBSUPICE-R6_snap.fits;18.4515;26499;15.1847;0
20210326192600749_OBSUPICE-R6_snap.fits;21.2293;26469.7;20.5544;0
20210326192700824_OBSUPICE-R6_snap.fits;27.5956;26465.3;18.2125;0
20210326192825133_OBSUPICE-R6_met.fits;19.5545;26496.1;103.379;0.341333
20210326192800898_OBSUPICE-R6_snap.fits;16.4699;26449.2;15.1583;0
20210326192900973_OBSUPICE-R6_snap.fits;22.9812;26496.1;20.0953;0
20210326193053784_OBSUPICE-R6_met.fits;20.0195;26496.1;62.0246;0.341333
20210326193001048_OBSUPICE-R6_snap.fits;20.4892;26488.8;20.7212;0
20210326193101122_OBSUPICE-R6_snap.fits;17.1866;26491.7;16.243;0
20210326193201197_OBSUPICE-R6_snap.fits;29.8419;26485.8;18.8314;0
20210326193301272_OBSUPICE-R6_snap.fits;25.7589;26491.7;23.0463;0
20210326193401346_OBSUPICE-R6_snap.fits;21.8789;26531.2;18.0438;0
20210326193513026_OBSUPICE-R6_met.fits;18.353;26502;60.0622;0.170667
20210326193501421_OBSUPICE-R6_snap.fits;27.8953;26466.8;20.6118;0
20210326193601496_OBSUPICE-R6_snap.fits;21.8276;26529.8;20.9085;0
20210326193701570_OBSUPICE-R6_snap.fits;17.8418;26469.7;15.7593;0
20210326193801645_OBSUPICE-R6_snap.fits;19.2775;26525.4;19.14;0
20210326193901720_OBSUPICE-R6_snap.fits;19.579;26460.9;15.9124;0
20210326194001794_OBSUPICE-R6_snap.fits;21.2929;26460.9;17.3155;0
20210326194101869_OBSUPICE-R6_snap.fits;22.0907;26525.4;16.9791;0
20210326194201944_OBSUPICE-R6_snap.fits;21.4499;26506.3;29.542;0
20210326194300141_OBSUPICE-R6_met.fits;23.8384;26504.9;76.9045;0.170667
20210326194302018_OBSUPICE-R6_snap.fits;24.9476;26458;12.4454;0
20210326194402093_OBSUPICE-R6_snap.fits;18.9518;26463.9;15.6891;0
20210326194502168_OBSUPICE-R6_snap.fits;18.2307;26449.2;19.5211;0
20210326194602242_OBSUPICE-R6_snap.fits;21.939;26532.7;16.6241;0
20210326194702317_OBSUPICE-R6_snap.fits;18.44;26522.5;25.1193;0
20210326194802392_OBSUPICE-R6_snap.fits;23.7674;26481.4;18.2148;0
20210326194902466_OBSUPICE-R6_snap.fits;19.3276;26504.9;16.3625;0
20210326195002541_OBSUPICE-R6_snap.fits;20.2012;26497.6;17.1257;0
20210326195102616_OBSUPICE-R6_snap.fits;18.9141;26540;18.7591;0
20210326195202690_OBSUPICE-R6_snap.fits;15.7388;26515.1;20.2431;0
20210326195302765_OBSUPICE-R6_snap.fits;22.6822;26500.5;14.9044;0
20210326195402840_OBSUPICE-R6_snap.fits;22.802;26528.3;18.9557;0
20210326195502914_OBSUPICE-R6_snap.fits;19.4361;26532.7;16.7735;0
20210326195602989_OBSUPICE-R6_snap.fits;19.7254;26471.2;17.0558;0
20210326195703064_OBSUPICE-R6_snap.fits;18.5184;26531.2;19.1355;0
20210326195803138_OBSUPICE-R6_snap.fits;19.5421;26455.1;19.9635;0
20210326195903213_OBSUPICE-R6_snap.fits;28.206;26456.5;25.7803;0
