# file name; noise; peak f.; mag.; duration
20210326130032002_OBSUPICE-R6_snap.fits;23.9825;26523.9;16.0092;0
20210326130132077_OBSUPICE-R6_snap.fits;24.3801;26460.9;16.2965;0
20210326130232152_OBSUPICE-R6_snap.fits;20.8697;26535.6;20.2964;0
20210326130332226_OBSUPICE-R6_snap.fits;18.2784;26516.6;21.1787;0
20210326130432301_OBSUPICE-R6_snap.fits;19.821;26482.9;16.9889;0
20210326130532376_OBSUPICE-R6_snap.fits;19.9581;26481.4;16.6003;0
20210326130632450_OBSUPICE-R6_snap.fits;20.6225;26534.2;18.7353;0
20210326130732525_OBSUPICE-R6_snap.fits;21.2845;26512.2;17.1703;0
20210326130835842_OBSUPICE-R6_met.fits;19.3956;26485.8;43.0409;0.170667
20210326130859565_OBSUPICE-R6_met.fits;20.2043;26526.9;40.8589;0.170667
20210326130921410_OBSUPICE-R6_met.fits;18.2065;26515.1;37.3877;0.170667
20210326130832600_OBSUPICE-R6_snap.fits;17.5538;26460.9;14.8816;0
20210326130932674_OBSUPICE-R6_snap.fits;18.9178;26488.8;18.1973;0
20210326131032749_OBSUPICE-R6_snap.fits;17.6275;26469.7;12.0603;0
20210326131206104_OBSUPICE-R6_met.fits;15.186;26487.3;35.2426;0.170667
20210326131132824_OBSUPICE-R6_snap.fits;22.0121;26543;22.5185;0
20210326131232898_OBSUPICE-R6_snap.fits;18.5807;26522.5;18.6669;0
20210326131332973_OBSUPICE-R6_snap.fits;16.2493;26515.1;18.1138;0
20210326131500696_OBSUPICE-R6_met.fits;18.9569;26497.6;38.9341;0.341333
20210326131433048_OBSUPICE-R6_snap.fits;20.9968;26450.7;25.652;0
20210326131533122_OBSUPICE-R6_snap.fits;19.493;26509.3;15.3564;0
20210326131643608_OBSUPICE-R6_met.fits;20.8957;26503.4;128.217;0.170667
20210326131716034_OBSUPICE-R6_met.fits;19.4785;26496.1;182.788;0.512
20210326131633197_OBSUPICE-R6_snap.fits;19.8386;26453.6;15.922;0
20210326131740098_OBSUPICE-R6_met.fits;17.5323;26491.7;56.5423;0.170667
20210326131733272_OBSUPICE-R6_snap.fits;20.0315;26510.7;13.319;0
20210326131833346_OBSUPICE-R6_snap.fits;16.9895;26503.4;16.1021;0
20210326131933421_OBSUPICE-R6_snap.fits;17.9628;26493.2;15.8036;0
20210326132033496_OBSUPICE-R6_snap.fits;21.8317;26494.6;21.8463;0
20210326132133570_OBSUPICE-R6_snap.fits;20.1872;26494.6;21.1321;0
20210326132329282_OBSUPICE-R6_met.fits;17.3627;26504.9;39.7402;0.170667
20210326132233645_OBSUPICE-R6_snap.fits;18.7496;26499;15.4195;0
20210326132333720_OBSUPICE-R6_snap.fits;19.1488;26534.2;17.9807;0
20210326132433794_OBSUPICE-R6_snap.fits;24.4688;26521;21.8303;0
20210326132533869_OBSUPICE-R6_snap.fits;17.797;26488.8;13.9379;0
20210326132633944_OBSUPICE-R6_snap.fits;21.2945;26450.7;19.9966;0
20210326132734018_OBSUPICE-R6_snap.fits;19.077;26537.1;15.1535;0
20210326132834093_OBSUPICE-R6_snap.fits;21.603;26518.1;20.6185;0
20210326132934168_OBSUPICE-R6_snap.fits;18.1349;26540;17.7971;0
20210326133046530_OBSUPICE-R6_met.fits;19.1782;26503.4;65.1057;0.341333
20210326133034242_OBSUPICE-R6_snap.fits;25.111;26532.7;22.6085;0
20210326133134317_OBSUPICE-R6_snap.fits;18.595;26452.1;15.1831;0
20210326133234392_OBSUPICE-R6_snap.fits;17.4789;26497.6;13.7061;0
20210326133334466_OBSUPICE-R6_snap.fits;20.6614;26462.4;15.9491;0
20210326133434541_OBSUPICE-R6_snap.fits;22.8115;26534.2;19.2791;0
20210326133534616_OBSUPICE-R6_snap.fits;21.0097;26478.5;15.0589;0
20210326133701656_OBSUPICE-R6_met.fits;19.5791;26494.6;39.8015;0.512
20210326133634690_OBSUPICE-R6_snap.fits;20.483;26506.3;15.9706;0
20210326133734765_OBSUPICE-R6_snap.fits;26.1782;26496.1;22.9702;0
20210326133900440_OBSUPICE-R6_met.fits;19.9227;26503.4;48.1326;0.512
20210326133834840_OBSUPICE-R6_snap.fits;18.9081;26537.1;22.8612;0
20210326134027480_OBSUPICE-R6_met.fits;17.7821;26510.7;75.8379;0.512
20210326133934914_OBSUPICE-R6_snap.fits;18.7263;26515.1;20.1678;0
20210326134058370_OBSUPICE-R6_met.fits;20.929;26468.3;47.3139;0.170667
20210326134034989_OBSUPICE-R6_snap.fits;21.9527;26535.6;20.0414;0
20210326134135064_OBSUPICE-R6_snap.fits;22.8662;26488.8;23.1068;0
20210326134235138_OBSUPICE-R6_snap.fits;21.6642;26450.7;15.257;0
20210326134335213_OBSUPICE-R6_snap.fits;19.9906;26541.5;17.792;0
20210326134435288_OBSUPICE-R6_snap.fits;20.2317;26502;25.2356;0
20210326134535362_OBSUPICE-R6_snap.fits;20.4604;26503.4;21.7662;0
20210326134635437_OBSUPICE-R6_snap.fits;21.89;26491.7;16.6997;0
20210326134735512_OBSUPICE-R6_snap.fits;20.6297;26453.6;19.3791;0
20210326134835586_OBSUPICE-R6_snap.fits;28.9508;26513.7;20.9726;0
20210326134935661_OBSUPICE-R6_snap.fits;22.6436;26478.5;17.4894;0
20210326135035736_OBSUPICE-R6_snap.fits;22.021;26482.9;17.9793;0
20210326135135810_OBSUPICE-R6_snap.fits;20.0267;26482.9;22.7052;0
20210326135319405_OBSUPICE-R6_met.fits;19.2104;26500.5;48.0403;0.170667
20210326135235885_OBSUPICE-R6_snap.fits;21.1145;26485.8;19.5743;0
20210326135335960_OBSUPICE-R6_snap.fits;18.755;26475.6;16.1644;0
20210326135436034_OBSUPICE-R6_snap.fits;19.1733;26523.9;15.4381;0
20210326135536109_OBSUPICE-R6_snap.fits;22.1678;26545.9;18.7327;0
20210326135636184_OBSUPICE-R6_snap.fits;20.4789;26497.6;13.8648;0
20210326135736258_OBSUPICE-R6_snap.fits;20.2522;26504.9;13.0446;0
20210326135836333_OBSUPICE-R6_snap.fits;20.595;26516.6;17.0915;0
20210326135935554_OBSUPICE-R6_met.fits;19.3112;26493.2;50.2116;0.170667
20210326135936408_OBSUPICE-R6_snap.fits;21.3566;26450.7;14.9301;0
