#timestamp,LO_Frequency,Hit,StdDev 
1616770815.5,286047002.6,P
1616770835.4,286046999.7,N
1616770855.2,286047002.8,N
1616770875.0,286047003.9,N
1616770875.9,286047003.9,N
1616770895.8,286047004.1,N
1616770915.6,286047003.5,N
1616770935.4,286047004.4,N
1616770955.3,286047004.1,N
1616770975.1,286047001.8,N
1616770995.9,286047004.3,N
1616771015.7,286047003.9,N
1616771035.5,286047005.8,N
1616771055.4,286047005.3,N
1616771075.2,286047007.1,Y
1616771095.0,286047003.7,P
1616771096.0,286047003.7,P
1616771115.8,286047003.4,P
1616771135.6,286047003.3,Y
1616771155.5,286047000.4,P
1616771175.3,286046997.7,N
1616771195.1,286046997.7,N
1616771215.9,286046999.0,N
1616771235.7,286046996.8,N
1616771255.6,286047001.2,N
1616771275.4,286047002.7,N
1616771295.2,286047003.7,N
1616771315.1,286047002.0,N
1616771316.0,286047002.0,N
1616771335.8,286047004.2,N
1616771355.6,286047005.9,N
1616771375.5,286047003.6,N
1616771395.3,286047004.4,N
1616771415.2,286047002.2,N
1616771435.9,286047003.9,N
1616771455.7,286047004.3,N
1616771475.6,286047003.4,N
1616771495.4,286047001.5,N
1616771515.2,286047001.4,N
1616771535.1,286047002.7,N
1616771536.0,286047002.7,N
1616771555.8,286046999.7,N
1616771575.7,286047000.7,N
1616771595.5,286046998.6,N
1616771615.3,286046996.8,N
1616771635.2,286046997.7,N
1616771655.0,286046997.9,N
1616771655.9,286046997.9,N
1616771675.8,286046995.5,N
1616771695.6,286046998.0,N
1616771715.4,286046997.8,N
1616771735.3,286046996.1,N
1616771755.1,286046997.1,N
1616771775.9,286042236.9,Y
1616771795.7,286046998.3,P
1616771815.5,286046996.5,N
1616771835.4,286046999.2,N
1616771855.2,286047000.7,N
1616771875.0,286046998.7,N
1616771875.9,286046998.7,N
1616771895.8,286046997.3,N
1616771915.6,286046998.3,N
1616771935.5,286046999.4,N
1616771955.3,286046998.4,N
1616771975.1,286046997.0,N
1616771995.9,286046997.3,N
1616772015.7,286046997.2,N
1616772035.6,286046997.4,N
1616772055.4,286046995.4,Y
1616772075.2,286046998.0,P
1616772095.1,286046996.0,P
1616772096.0,286046996.0,P
1616772115.8,286046995.9,Y
1616772135.6,286046994.9,P
1616772155.5,286046997.5,N
1616772175.3,286046997.8,N
1616772195.2,286046997.6,N
1616772215.9,286046999.4,N
1616772235.7,286046998.5,N
1616772255.6,286046997.9,N
1616772275.4,286046996.9,N
1616772295.2,286046998.1,N
1616772315.1,286047001.2,N
1616772316.0,286047001.2,N
1616772335.8,286046999.3,N
1616772355.7,286046998.3,N
1616772375.5,286046998.4,N
1616772395.3,286046996.8,N
1616772415.2,286046996.7,N
1616772435.9,286046994.9,Y
1616772455.7,286046996.9,P
1616772475.6,286046998.6,N
1616772495.4,286046998.5,N
1616772515.3,286047002.8,Y
1616772535.1,286047004.2,P
1616772536.0,286047004.2,N
1616772555.8,286047000.5,N
1616772575.7,286046999.3,N
1616772595.5,286046997.0,N
1616772615.3,286046994.2,N
1616772635.2,286046991.7,N
1616772655.0,286046990.9,N
1616772655.9,286046990.9,N
1616772675.8,286046991.3,N
1616772695.6,286046988.9,N
1616772715.4,286046987.4,N
1616772735.3,286046987.8,N
1616772755.1,286046985.7,N
1616772775.8,286046989.9,N
1616772795.7,286046987.9,N
1616772815.5,286046985.8,N
1616772835.4,286046986.4,N
1616772855.2,286046983.7,N
1616772875.0,286046984.4,N
1616772875.9,286046984.4,N
1616772895.8,286046986.3,N
1616772915.6,286046982.2,N
1616772935.4,286046985.0,N
1616772955.3,286046984.7,N
1616772975.1,286046984.7,N
1616772995.9,286046984.4,N
1616773015.7,286046984.9,N
1616773035.5,286046986.3,N
1616773055.4,286046984.6,N
1616773075.2,286046983.8,N
1616773095.0,286046984.4,N
1616773095.9,286046984.4,Y
1616773115.8,286046997.5,P
1616773135.6,286046997.5,N
1616773155.5,286046997.8,N
1616773175.3,286046997.8,N
1616773195.1,286046998.0,N
1616773215.9,286046997.5,N
1616773235.7,286046996.7,N
1616773255.5,286046997.5,N
1616773275.4,286046995.1,N
1616773295.2,286046997.9,N
1616773315.1,286046997.4,N
1616773316.0,286046997.4,N
1616773335.8,286046997.7,N
1616773355.6,286046996.9,N
1616773375.5,286046997.4,N
1616773395.3,286046997.2,N
1616773415.1,286046996.5,N
1616773435.9,286046997.1,N
1616773455.7,286046999.2,N
1616773475.6,286682704.6,Y
1616773495.4,286047000.3,P
1616773515.2,286047000.3,N
1616773535.1,286047000.3,N
1616773536.0,286047000.3,N
1616773555.8,286047002.2,N
1616773575.6,286047002.7,N
1616773595.5,286046999.7,N
1616773615.3,286047002.8,N
1616773635.1,286047002.4,N
1616773655.9,286047000.2,N
1616773675.7,286047000.5,N
1616773695.6,286046998.2,N
1616773715.4,286047000.8,N
1616773735.2,286046998.6,N
1616773755.1,286046998.6,N
1616773756.0,286046998.6,N
1616773775.8,286047001.2,N
1616773795.6,286047000.8,N
1616773815.5,286046998.5,N
1616773835.3,286046998.8,N
1616773855.2,286046998.9,N
1616773875.9,286047001.2,N
1616773895.7,286046998.3,N
1616773915.6,286047000.8,N
1616773935.4,286047000.4,N
1616773955.2,286046998.2,N
1616773975.1,286047001.0,N
1616773976.0,286047001.0,N
1616773995.8,286046998.5,N
1616774015.7,286046998.3,N
1616774035.5,286046998.4,N
1616774055.3,286046999.3,N
1616774075.2,286046999.1,N
1616774095.0,286046999.4,N
1616774095.9,286046999.4,N
1616774115.7,286046999.0,N
1616774135.6,286046998.2,N
1616774155.4,286046998.5,N
1616774175.3,286046998.1,N
1616774195.1,286047001.2,N
1616774215.8,286046998.3,N
1616774235.7,286047000.5,N
1616774255.5,286047000.7,N
1616774275.4,286047000.0,N
1616774295.2,286046999.9,N
1616774315.0,286047000.4,N
1616774315.9,286047000.4,N
1616774335.8,286047002.3,N
1616774355.6,286047000.1,N
1616774375.4,286046999.7,N
1616774395.3,286047002.3,N
