# file name; noise; peak f.; mag.; duration
20210326080009602_OBSUPICE-R6_snap.fits;17.3561;26516.6;17.2975;0
20210326080109677_OBSUPICE-R6_snap.fits;17.4302;26532.7;20.5725;0
20210326080246616_OBSUPICE-R6_met.fits;25.0668;26509.3;52.9943;0.512
20210326080209752_OBSUPICE-R6_snap.fits;25.1267;26547.4;27.3591;0
20210326080347373_OBSUPICE-R6_met.fits;26.4637;26500.5;55.9117;0.341333
20210326080309826_OBSUPICE-R6_snap.fits;21.4351;26493.2;14.6073;0
20210326080409901_OBSUPICE-R6_snap.fits;21.1878;26497.6;17.9112;0
20210326080522093_OBSUPICE-R6_met.fits;23.3156;26497.6;49.7945;0.170667
20210326080509976_OBSUPICE-R6_snap.fits;26.8421;26532.7;23.0886;0
20210326080610050_OBSUPICE-R6_snap.fits;26.1822;26540;16.0131;0
20210326080717293_OBSUPICE-R6_met.fits;19.087;26513.7;171.789;0.341333
20210326080710125_OBSUPICE-R6_snap.fits;20.7801;26535.6;15.7243;0
20210326080810200_OBSUPICE-R6_snap.fits;20.9594;26496.1;22.2787;0
20210326080910274_OBSUPICE-R6_snap.fits;27.1999;26453.6;27.5139;0
20210326081036120_OBSUPICE-R6_met.fits;23.1447;26509.3;57.6494;0.170667
20210326081052162_OBSUPICE-R6_met.fits;19.7634;26499;88.9039;0.341333
20210326081057794_OBSUPICE-R6_met.fits;21.4184;26502;47.0994;0.170667
20210326081010349_OBSUPICE-R6_snap.fits;26.7456;26522.5;17.1411;0
20210326081118274_OBSUPICE-R6_met.fits;16.5754;26513.7;38.9816;0.170667
20210326081110424_OBSUPICE-R6_snap.fits;18.0327;26525.4;19.1231;0
20210326081210498_OBSUPICE-R6_snap.fits;22.0542;26547.4;25.0914;0
20210326081310573_OBSUPICE-R6_snap.fits;20.0852;26480;21.3962;0
20210326081442221_OBSUPICE-R6_met.fits;17.5361;26496.1;35.5976;0.170667
20210326081410648_OBSUPICE-R6_snap.fits;22.6757;26480;18.0419;0
20210326081511405_OBSUPICE-R6_met.fits;21.3491;26496.1;64.283;0.341333
20210326081510722_OBSUPICE-R6_snap.fits;18.5079;26531.2;13.3124;0
20210326081610797_OBSUPICE-R6_snap.fits;23.2631;26490.2;29.2249;0
20210326081710872_OBSUPICE-R6_snap.fits;24.5835;26496.1;15.9164;0
20210326081810946_OBSUPICE-R6_snap.fits;20.3572;26544.4;16.92;0
20210326081916312_OBSUPICE-R6_met.fits;23.1941;26499;68.52;0.341333
20210326082005464_OBSUPICE-R6_met.fits;22.1359;26507.8;86.3554;0.512
20210326081911021_OBSUPICE-R6_snap.fits;20.8108;26452.1;15.0715;0
20210326082104685_OBSUPICE-R6_met.fits;22.8557;26500.5;52.6613;0.341333
20210326082011096_OBSUPICE-R6_snap.fits;23.7902;26490.2;18.3485;0
20210326082116973_OBSUPICE-R6_met.fits;17.5262;26502;267.125;0.512
20210326082145133_OBSUPICE-R6_met.fits;24.2895;26506.3;142.597;0.341333
20210326082111170_OBSUPICE-R6_snap.fits;23.8797;26494.6;16.3592;0
20210326082211245_OBSUPICE-R6_snap.fits;17.8373;26475.6;16.6566;0
20210326082345453_OBSUPICE-R6_met.fits;20.1485;26497.6;40.3026;0.170667
20210326082311320_OBSUPICE-R6_snap.fits;23.7339;26478.5;18.6006;0
20210326082411394_OBSUPICE-R6_snap.fits;23.275;26494.6;16.4976;0
20210326082511469_OBSUPICE-R6_snap.fits;21.1089;26543;20.6349;0
20210326082611544_OBSUPICE-R6_snap.fits;19.7215;26507.8;14.8056;0
20210326082740120_OBSUPICE-R6_met.fits;24.0031;26490.2;51.3696;0.170667
20210326082711618_OBSUPICE-R6_snap.fits;26.5593;26493.2;21.393;0
20210326082811693_OBSUPICE-R6_snap.fits;24.4189;26547.4;19.02;0
20210326082951704_OBSUPICE-R6_met.fits;18.4767;26509.3;57.6141;0.341333
20210326082911768_OBSUPICE-R6_snap.fits;20.9364;26472.7;15.8723;0
20210326083011842_OBSUPICE-R6_snap.fits;21.8134;26543;17.1975;0
20210326083109016_OBSUPICE-R6_met.fits;21.8144;26496.1;134.873;0.512
20210326083111917_OBSUPICE-R6_snap.fits;25.107;26535.6;20.7047;0
20210326083236226_OBSUPICE-R6_met.fits;19.8345;26506.3;71.5921;0.170667
20210326083211992_OBSUPICE-R6_snap.fits;20.8806;26449.2;15.7397;0
20210326083312066_OBSUPICE-R6_snap.fits;22.6686;26545.9;18.0833;0
20210326083438082_OBSUPICE-R6_met.fits;22.6347;26499;139.841;0.341333
20210326083446786_OBSUPICE-R6_met.fits;18.785;26502;79.7762;0.341333
20210326083412141_OBSUPICE-R6_snap.fits;21.6306;26547.4;18.1439;0
20210326083539522_OBSUPICE-R6_met.fits;16.787;26541.5;40.3071;0.341333
20210326083512216_OBSUPICE-R6_snap.fits;21.6744;26515.1;20.2219;0
20210326083612290_OBSUPICE-R6_snap.fits;19.9689;26502;16.9283;0
20210326083722264_OBSUPICE-R6_met.fits;20.8482;26509.3;42.2499;0.170667
20210326083712365_OBSUPICE-R6_snap.fits;21.5478;26458;14.3076;0
20210326083812440_OBSUPICE-R6_snap.fits;17.5044;26512.2;24.1671;0
20210326083919512_OBSUPICE-R6_met.fits;20.3152;26497.6;140.814;0.341333
20210326084004738_OBSUPICE-R6_met.fits;23.5495;26510.7;113.373;0.341333
20210326083912514_OBSUPICE-R6_snap.fits;30.8549;26465.3;17.9957;0
20210326084050477_OBSUPICE-R6_met.fits;17.3723;26493.2;38.9793;0.170667
20210326084012589_OBSUPICE-R6_snap.fits;22.2547;26494.6;12.1301;0
20210326084112664_OBSUPICE-R6_snap.fits;18.129;26500.5;20.945;0
20210326084212738_OBSUPICE-R6_snap.fits;24.4733;26487.3;18.3027;0
20210326084333634_OBSUPICE-R6_met.fits;17.5625;26487.3;42.6579;0.512
20210326084312813_OBSUPICE-R6_snap.fits;18.1241;26456.5;18.571;0
20210326084412888_OBSUPICE-R6_snap.fits;18.8761;26459.5;15.0492;0
20210326084512962_OBSUPICE-R6_snap.fits;18.2893;26475.6;23.6382;0
20210326084630786_OBSUPICE-R6_met.fits;28.7555;26507.8;59.956;0.341333
20210326084613037_OBSUPICE-R6_snap.fits;21.438;26500.5;19.6333;0
20210326084713112_OBSUPICE-R6_snap.fits;22.3882;26453.6;20.7698;0
20210326084813186_OBSUPICE-R6_snap.fits;18.554;26471.2;20.0705;0
20210326084913261_OBSUPICE-R6_snap.fits;20.8331;26502;15.3688;0
20210326085013336_OBSUPICE-R6_snap.fits;22.7011;26458;18.2637;0
20210326085113410_OBSUPICE-R6_snap.fits;17.8794;26468.3;17.3191;0
20210326085227138_OBSUPICE-R6_met.fits;27.9484;26493.2;70.2936;0.341333
20210326085257517_OBSUPICE-R6_met.fits;19.0276;26506.3;41.653;0.341333
20210326085213485_OBSUPICE-R6_snap.fits;20.9537;26493.2;12.4632;0
20210326085313560_OBSUPICE-R6_snap.fits;25.9853;26449.2;27.2938;0
20210326085413634_OBSUPICE-R6_snap.fits;22.8978;26487.3;17.9498;0
20210326085513709_OBSUPICE-R6_snap.fits;19.8837;26478.5;13.2946;0
20210326085613784_OBSUPICE-R6_snap.fits;23.6992;26466.8;17.8879;0
20210326085809325_OBSUPICE-R6_met.fits;25.6302;26518.1;156.674;0.341333
20210326085713858_OBSUPICE-R6_snap.fits;23.3461;26529.8;17.2766;0
20210326085837656_OBSUPICE-R6_met.fits;19.4259;26493.2;72.0281;0.170667
20210326085813933_OBSUPICE-R6_snap.fits;24.6804;26469.7;16.3837;0
20210326085911277_OBSUPICE-R6_met.fits;25.3498;26502;132.466;0.341333
20210326085914008_OBSUPICE-R6_snap.fits;21.0729;26453.6;18.2413;0
