# file name; noise; peak f.; mag.; duration
20210326120027522_OBSUPICE-R6_snap.fits;19.9359;26452.1;17.2943;0
20210326120155757_OBSUPICE-R6_met.fits;19.9358;26494.6;49.8978;0.170667
20210326120127597_OBSUPICE-R6_snap.fits;21.2397;26510.7;17.6514;0
20210326120227672_OBSUPICE-R6_snap.fits;22.243;26453.6;21.0784;0
20210326120327746_OBSUPICE-R6_snap.fits;19.7812;26507.8;16.361;0
20210326120427821_OBSUPICE-R6_snap.fits;22.7328;26523.9;14.9205;0
20210326120525336_OBSUPICE-R6_met.fits;18.3631;26507.8;50.2299;0.341333
20210326120556226_OBSUPICE-R6_met.fits;17.0766;26497.6;59.4191;0.341333
20210326120527896_OBSUPICE-R6_snap.fits;21.567;26503.4;24.4248;0
20210326120715416_OBSUPICE-R6_met.fits;20.6635;26515.1;45.0115;0.170667
20210326120627970_OBSUPICE-R6_snap.fits;21.6443;26503.4;19.5658;0
20210326120819586_OBSUPICE-R6_met.fits;23.3019;26477.1;190.062;0.170667
20210326120728045_OBSUPICE-R6_snap.fits;20.4555;26475.6;18.1422;0
20210326120828120_OBSUPICE-R6_snap.fits;17.1549;26494.6;14.774;0
20210326120948845_OBSUPICE-R6_met.fits;22.984;26507.8;188.723;0.512
20210326120928194_OBSUPICE-R6_snap.fits;24.2599;26488.8;24.3942;0
20210326121028269_OBSUPICE-R6_snap.fits;22.5465;26471.2;15.4135;0
20210326121128344_OBSUPICE-R6_snap.fits;23.3124;26535.6;18.4919;0
20210326121228418_OBSUPICE-R6_snap.fits;21.8777;26522.5;19.2951;0
20210326121348461_OBSUPICE-R6_met.fits;18.8589;26516.6;46.4447;0.170667
20210326121328493_OBSUPICE-R6_snap.fits;18.3989;26535.6;22.4386;0
20210326121428568_OBSUPICE-R6_snap.fits;19.0631;26544.4;18.9968;0
20210326121620866_OBSUPICE-R6_met.fits;20.4049;26494.6;41.2171;0.170667
20210326121528642_OBSUPICE-R6_snap.fits;24.718;26485.8;16.2288;0
20210326121628717_OBSUPICE-R6_snap.fits;18.0968;26532.7;19.7071;0
20210326121728792_OBSUPICE-R6_snap.fits;18.8391;26518.1;15.4977;0
20210326121908461_OBSUPICE-R6_met.fits;18.6543;26518.1;38.4993;0.170667
20210326121828866_OBSUPICE-R6_snap.fits;17.9514;26502;15.8929;0
20210326121925698_OBSUPICE-R6_met.fits;17.0257;26503.4;40.284;0.170667
20210326121928941_OBSUPICE-R6_snap.fits;26.9809;26460.9;24.9496;0
20210326122029016_OBSUPICE-R6_snap.fits;22.1025;26540;18.2851;0
20210326122133869_OBSUPICE-R6_met.fits;17.9914;26509.3;69.0666;0.170667
20210326122129090_OBSUPICE-R6_snap.fits;17.8997;26474.1;16.6755;0
20210326122235821_OBSUPICE-R6_met.fits;20.9606;26503.4;42.4605;0.341333
20210326122229165_OBSUPICE-R6_snap.fits;26.6767;26480;18.8935;0
20210326122329240_OBSUPICE-R6_snap.fits;18.082;26469.7;15.8599;0
20210326122429314_OBSUPICE-R6_snap.fits;19.9032;26472.7;17.7857;0
20210326122529389_OBSUPICE-R6_snap.fits;19.6126;26494.6;16.9823;0
20210326122629464_OBSUPICE-R6_snap.fits;20.7674;26510.7;17.0067;0
20210326122729538_OBSUPICE-R6_snap.fits;19.6122;26537.1;15.0683;0
20210326122850434_OBSUPICE-R6_met.fits;23.5054;26512.2;48.6353;0.341333
20210326122829613_OBSUPICE-R6_snap.fits;21.7997;26523.9;21.5069;0
20210326122929688_OBSUPICE-R6_snap.fits;17.4596;26510.7;14.821;0
20210326123029762_OBSUPICE-R6_snap.fits;17.4015;26518.1;16.7678;0
20210326123129837_OBSUPICE-R6_snap.fits;24.0463;26503.4;22.325;0
20210326123229912_OBSUPICE-R6_snap.fits;23.8061;26450.7;18.0684;0
20210326123327085_OBSUPICE-R6_met.fits;19.3622;26504.9;41.2209;0.170667
20210326123356781_OBSUPICE-R6_met.fits;24.512;26507.8;56.6322;0.341333
20210326123329986_OBSUPICE-R6_snap.fits;18.8799;26475.6;17.1283;0
20210326123430061_OBSUPICE-R6_snap.fits;19.3455;26547.4;16.3847;0
20210326123530136_OBSUPICE-R6_snap.fits;23.7877;26460.9;18.9552;0
20210326123630210_OBSUPICE-R6_snap.fits;23.4886;26463.9;20.4805;0
20210326123730285_OBSUPICE-R6_met.fits;17.5617;26515.1;85.0291;0.341333
20210326123802370_OBSUPICE-R6_met.fits;13.6113;26507.8;68.2047;0.512
20210326123813634_OBSUPICE-R6_met.fits;17.9118;26484.4;50.647;0.341333
20210326123816877_OBSUPICE-R6_met.fits;25.1899;26490.2;246.702;0.682667
20210326123730285_OBSUPICE-R6_snap.fits;19.1978;26450.7;13.2922;0
20210326123913709_OBSUPICE-R6_met.fits;18.4102;26494.6;65.4967;0.341333
20210326123830360_OBSUPICE-R6_snap.fits;18.9985;26465.3;16.5713;0
20210326123930434_OBSUPICE-R6_snap.fits;21.8312;26531.2;13.8544;0
20210326124030509_OBSUPICE-R6_snap.fits;19.5736;26526.9;17.0884;0
20210326124130584_OBSUPICE-R6_snap.fits;26.3002;26474.1;26.1173;0
20210326124321688_OBSUPICE-R6_met.fits;19.4054;26499;83.0109;0.512
20210326124230658_OBSUPICE-R6_snap.fits;28.0661;26504.9;21.1961;0
20210326124330733_OBSUPICE-R6_snap.fits;17.6888;26472.7;17.8559;0
20210326124430808_OBSUPICE-R6_snap.fits;24.3232;26459.5;17.7862;0
20210326124553922_OBSUPICE-R6_met.fits;21.4191;26503.4;146.764;0.341333
20210326124530882_OBSUPICE-R6_snap.fits;25.0019;26523.9;22.364;0
20210326124630957_OBSUPICE-R6_snap.fits;19.4589;26478.5;17.1517;0
20210326124731032_OBSUPICE-R6_snap.fits;20.924;26521;20.3237;0
20210326124831106_OBSUPICE-R6_snap.fits;19.4109;26528.3;18.1217;0
20210326124931181_OBSUPICE-R6_snap.fits;23.5625;26449.2;21.6572;0
20210326125031256_OBSUPICE-R6_snap.fits;19.3308;26510.7;19.7473;0
20210326125131330_OBSUPICE-R6_snap.fits;19.676;26535.6;19.2933;0
20210326125253592_OBSUPICE-R6_met.fits;21.6568;26512.2;57.6662;0.341333
20210326125231405_OBSUPICE-R6_snap.fits;25.7158;26459.5;20.376;0
20210326125331480_OBSUPICE-R6_snap.fits;18.0088;26463.9;16.5585;0
20210326125431554_OBSUPICE-R6_snap.fits;19.9048;26545.9;19.3461;0
20210326125531629_OBSUPICE-R6_snap.fits;22.0485;26521;17.2437;0
20210326125631704_OBSUPICE-R6_snap.fits;19.3862;26456.5;18.5527;0
20210326125731778_OBSUPICE-R6_snap.fits;17.955;26459.5;19.881;0
20210326125921176_OBSUPICE-R6_met.fits;18.0143;26513.7;53.3308;0.170667
20210326125831853_OBSUPICE-R6_snap.fits;18.4538;26513.7;19.1671;0
20210326125931928_OBSUPICE-R6_snap.fits;20.8479;26469.7;15.8469;0
