# file name; noise; peak f.; mag.; duration
20210326220021634_OBSUPICE-R6_met.fits;20.5165;26503.4;140.033;0.341333
20210326220012248_OBSUPICE-R6_snap.fits;25.2388;26460.9;22.4169;0
20210326220149528_OBSUPICE-R6_met.fits;16.3519;26521;109.138;0.512
20210326220112322_OBSUPICE-R6_snap.fits;18.6389;26490.2;17.253;0
20210326220255234_OBSUPICE-R6_met.fits;17.7329;26497.6;43.2186;0.170667
20210326220259842_OBSUPICE-R6_met.fits;18.8253;26503.4;71.5042;0.170667
20210326220212397_OBSUPICE-R6_snap.fits;18.677;26466.8;15.9083;0
20210326220312472_OBSUPICE-R6_snap.fits;19.4099;26545.9;19.9698;0
20210326220412546_OBSUPICE-R6_snap.fits;21.9275;26516.6;18.4239;0
20210326220549314_OBSUPICE-R6_met.fits;22.5768;26452.1;90.9476;0.341333
20210326220512621_OBSUPICE-R6_snap.fits;25.0126;26521;20.2928;0
20210326220612696_OBSUPICE-R6_snap.fits;20.4669;26547.4;17.7865;0
20210326220712770_OBSUPICE-R6_snap.fits;18.7054;26509.3;15.6956;0
20210326220812845_OBSUPICE-R6_snap.fits;20.1108;26490.2;20.163;0
20210326220912920_OBSUPICE-R6_snap.fits;19.5518;26537.1;22.8739;0
20210326221032450_OBSUPICE-R6_met.fits;18.5948;26509.3;49.2993;0.341333
20210326221012994_OBSUPICE-R6_snap.fits;19.1959;26480;18.3326;0
20210326221113069_OBSUPICE-R6_snap.fits;21.4046;26449.2;20.1821;0
20210326221233794_OBSUPICE-R6_met.fits;20.1866;26493.2;48.7876;0.341333
20210326221253080_OBSUPICE-R6_met.fits;18.0102;26494.6;59.8307;0.341333
20210326221213144_OBSUPICE-R6_snap.fits;19.0077;26515.1;23.9885;0
20210326221330456_OBSUPICE-R6_met.fits;21.4245;26512.2;126.122;0.341333
20210326221313218_OBSUPICE-R6_snap.fits;20.4252;26528.3;19.9548;0
20210326221413293_OBSUPICE-R6_snap.fits;24.7381;26509.3;22.6116;0
20210326221551768_OBSUPICE-R6_met.fits;19.7216;26500.5;114.296;0.512
20210326221513368_OBSUPICE-R6_snap.fits;17.6027;26523.9;17.0706;0
20210326221613442_OBSUPICE-R6_snap.fits;19.4056;26531.2;21.2436;0
20210326221713517_OBSUPICE-R6_snap.fits;18.717;26510.7;23.2783;0
20210326221813592_OBSUPICE-R6_snap.fits;18.4895;26516.6;20.1276;0
20210326222008792_OBSUPICE-R6_met.fits;22.2861;26500.5;52.1902;0.170667
20210326221913666_OBSUPICE-R6_snap.fits;21.0855;26538.6;20.0006;0
20210326222038317_OBSUPICE-R6_met.fits;24.5855;26504.9;57.3759;0.341333
20210326222013741_OBSUPICE-R6_snap.fits;22.6888;26513.7;16.099;0
20210326222113816_OBSUPICE-R6_snap.fits;21.1868;26459.5;13.2125;0
20210326222213890_OBSUPICE-R6_snap.fits;24.6448;26450.7;24.5613;0
20210326222313965_OBSUPICE-R6_snap.fits;23.9907;26545.9;18.0784;0
20210326222414040_OBSUPICE-R6_snap.fits;23.3848;26519.5;19.8502;0
20210326222542445_OBSUPICE-R6_met.fits;19.6794;26507.8;87.7506;0.341333
20210326222514114_OBSUPICE-R6_snap.fits;19.0509;26499;15.4774;0
20210326222707266_OBSUPICE-R6_met.fits;19.6977;26497.6;73.7925;0.512
20210326222614189_OBSUPICE-R6_snap.fits;24.6532;26518.1;18.3849;0
20210326222714264_OBSUPICE-R6_snap.fits;20.9394;26455.1;18.6602;0
20210326222834818_OBSUPICE-R6_met.fits;27.3616;26491.7;62.5263;0.512
20210326222814338_OBSUPICE-R6_snap.fits;22.6244;26519.5;18.9237;0
20210326222949400_OBSUPICE-R6_met.fits;19.5;26488.8;40.0332;0.170667
20210326222914413_OBSUPICE-R6_snap.fits;20.6886;26478.5;15.8226;0
20210326223014488_OBSUPICE-R6_snap.fits;23.1107;26460.9;16.3449;0
20210326223114562_OBSUPICE-R6_snap.fits;22.6101;26469.7;18.0224;0
20210326223214637_OBSUPICE-R6_snap.fits;20.8206;26456.5;17.3751;0
20210326223321197_OBSUPICE-R6_met.fits;19.487;26504.9;52.6663;0.341333
20210326223340482_OBSUPICE-R6_met.fits;21.3815;26487.3;90.1131;0.170667
20210326223314712_OBSUPICE-R6_snap.fits;23.075;26459.5;17.6446;0
20210326223442605_OBSUPICE-R6_met.fits;17.8556;26503.4;37.1992;0.170667
20210326223414786_OBSUPICE-R6_snap.fits;18.1122;26484.4;16.1448;0
20210326223523053_OBSUPICE-R6_met.fits;22.5386;26490.2;119.24;0.341333
20210326223552578_OBSUPICE-R6_met.fits;20.717;26504.9;115.863;0.170667
20210326223514861_OBSUPICE-R6_snap.fits;21.2475;26504.9;18.0612;0
20210326223614936_OBSUPICE-R6_snap.fits;23.5608;26519.5;16.8941;0
20210326223715010_OBSUPICE-R6_snap.fits;21.9157;26466.8;22.7284;0
20210326223815085_OBSUPICE-R6_snap.fits;23.1492;26537.1;24.6238;0
20210326223915160_OBSUPICE-R6_snap.fits;17.849;26482.9;17.0869;0
20210326224015234_OBSUPICE-R6_snap.fits;20.4507;26525.4;14.7407;0
20210326224115309_OBSUPICE-R6_snap.fits;20.4579;26460.9;19.73;0
20210326224301464_OBSUPICE-R6_met.fits;19.1062;26494.6;41.0384;0.170667
20210326224215384_OBSUPICE-R6_snap.fits;22.1036;26477.1;17.3038;0
20210326224315458_OBSUPICE-R6_snap.fits;19.1953;26452.1;16.9663;0
20210326224454104_OBSUPICE-R6_met.fits;19.2658;26502;46.0185;0.341333
20210326224415533_OBSUPICE-R6_snap.fits;21.34;26523.9;17.0464;0
20210326224515608_OBSUPICE-R6_snap.fits;20.2679;26541.5;23.0873;0
20210326224615682_OBSUPICE-R6_snap.fits;19.9817;26529.8;18.4226;0
20210326224715757_OBSUPICE-R6_snap.fits;24.3599;26488.8;22.2122;0
20210326224815832_OBSUPICE-R6_snap.fits;18.6038;26518.1;15.1804;0
20210326224915906_OBSUPICE-R6_snap.fits;18.9186;26545.9;12.2561;0
20210326225015981_OBSUPICE-R6_snap.fits;20.6197;26475.6;22.2556;0
20210326225116056_OBSUPICE-R6_snap.fits;21.4163;26516.6;19.0543;0
20210326225255384_OBSUPICE-R6_met.fits;18.1241;26500.5;66.7729;0.170667
20210326225216130_OBSUPICE-R6_snap.fits;23.5902;26499;21.2841;0
20210326225316205_OBSUPICE-R6_snap.fits;18.6402;26534.2;16.0427;0
20210326225416280_OBSUPICE-R6_snap.fits;18.3258;26481.4;13.0878;0
20210326225516354_OBSUPICE-R6_snap.fits;19.2928;26545.9;18.513;0
20210326225616429_OBSUPICE-R6_snap.fits;23.337;26500.5;17.6865;0
20210326225716504_OBSUPICE-R6_snap.fits;21.4847;26455.1;20.235;0
20210326225816578_OBSUPICE-R6_snap.fits;20.009;26510.7;17.651;0
20210326225916653_OBSUPICE-R6_snap.fits;19.427;26529.8;19.4944;0
