# file name; noise; peak f.; mag.; duration
20210326060000642_OBSUPICE-R6_snap.fits;17.8864;26466.8;13.1223;0
20210326060100717_OBSUPICE-R6_snap.fits;17.4142;26544.4;18.5923;0
20210326060200792_OBSUPICE-R6_snap.fits;19.0407;26499;16.1805;0
20210326060300866_OBSUPICE-R6_snap.fits;15.7159;26541.5;12.8152;0
20210326060400941_OBSUPICE-R6_snap.fits;17.6538;26474.1;18.1424;0
20210326060501016_OBSUPICE-R6_snap.fits;15.7295;26481.4;15.7589;0
20210326060601090_OBSUPICE-R6_snap.fits;21.6436;26537.1;18.928;0
20210326060736493_OBSUPICE-R6_met.fits;20.6416;26503.4;95.0128;0.341333
20210326060755608_OBSUPICE-R6_met.fits;16.5948;26493.2;44.6542;0.170667
20210326060701165_OBSUPICE-R6_snap.fits;17.4736;26500.5;15.6096;0
20210326060801240_OBSUPICE-R6_snap.fits;15.2778;26504.9;13.4605;0
20210326060901314_OBSUPICE-R6_snap.fits;18.433;26463.9;13.0894;0
20210326061001389_OBSUPICE-R6_snap.fits;19.2755;26529.8;14.9629;0
20210326061153005_OBSUPICE-R6_met.fits;14.2641;26519.5;71.1676;0.341333
20210326061101464_OBSUPICE-R6_snap.fits;17.7819;26496.1;17.594;0
20210326061250690_OBSUPICE-R6_met.fits;17.3136;26512.2;42.2569;0.170667
20210326061201538_OBSUPICE-R6_snap.fits;15.8443;26500.5;11.6269;0
20210326061355544_OBSUPICE-R6_met.fits;14.8867;26499;33.175;0.170667
20210326061301613_OBSUPICE-R6_snap.fits;17.1052;26463.9;15.6655;0
20210326061401688_OBSUPICE-R6_snap.fits;18.2818;26523.9;12.6972;0
20210326061501762_OBSUPICE-R6_snap.fits;14.5506;26488.8;15.7772;0
20210326061601837_OBSUPICE-R6_snap.fits;15.4633;26477.1;14.5947;0
20210326061701912_OBSUPICE-R6_snap.fits;19.0085;26526.9;16.1764;0
20210326061801986_OBSUPICE-R6_snap.fits;20.2532;26488.8;15.2113;0
20210326061902061_OBSUPICE-R6_snap.fits;18.6023;26526.9;13.0686;0
20210326062002136_OBSUPICE-R6_snap.fits;15.6814;26482.9;14.9201;0
20210326062102210_OBSUPICE-R6_snap.fits;14.8824;26493.2;13.1645;0
20210326062216280_OBSUPICE-R6_met.fits;14.8799;26485.8;46.2285;0.170667
20210326062202285_OBSUPICE-R6_snap.fits;14.8284;26499;20.3736;0
20210326062302360_OBSUPICE-R6_snap.fits;14.8111;26490.2;12.3433;0
20210326062401240_OBSUPICE-R6_met.fits;16.1932;26496.1;33.0911;0.170667
20210326062431618_OBSUPICE-R6_met.fits;17.0509;26503.4;39.6055;0.170667
20210326062402434_OBSUPICE-R6_snap.fits;14.8108;26468.3;12.8859;0
20210326062502509_OBSUPICE-R6_snap.fits;13.823;26531.2;15.2788;0
20210326062602584_OBSUPICE-R6_snap.fits;20.0632;26544.4;17.5779;0
20210326062735597_OBSUPICE-R6_met.fits;17.8772;26490.2;57.1565;0.170667
20210326062702658_OBSUPICE-R6_snap.fits;17.7014;26526.9;12.4966;0
20210326062802733_OBSUPICE-R6_snap.fits;14.9317;26449.2;17.0076;0
20210326062902808_OBSUPICE-R6_snap.fits;17.1564;26474.1;13.7201;0
20210326063002882_OBSUPICE-R6_snap.fits;19.8885;26450.7;16.0943;0
20210326063132482_OBSUPICE-R6_met.fits;16.4388;26500.5;33.9255;0.170667
20210326063148013_OBSUPICE-R6_met.fits;14.7906;26504.9;34.4657;0.170667
20210326063102957_OBSUPICE-R6_snap.fits;15.9677;26468.3;11.9325;0
20210326063245869_OBSUPICE-R6_met.fits;14.1276;26493.2;102.417;0.170667
20210326063203032_OBSUPICE-R6_snap.fits;14.5136;26474.1;12.1967;0
20210326063303106_OBSUPICE-R6_snap.fits;15.0096;26471.2;17.3063;0
20210326063413080_OBSUPICE-R6_met.fits;17.4893;26497.6;110.904;0.341333
20210326063442776_OBSUPICE-R6_met.fits;15.2772;26493.2;85.4778;0.170667
20210326063403181_OBSUPICE-R6_snap.fits;18.0628;26515.1;20.8325;0
20210326063503256_OBSUPICE-R6_snap.fits;16.4411;26460.9;22.8801;0
20210326063603330_OBSUPICE-R6_snap.fits;14.3449;26475.6;14.9642;0
20210326063726104_OBSUPICE-R6_met.fits;18.4106;26475.6;41.0486;0.682667
20210326063759213_OBSUPICE-R6_met.fits;17.6391;26499;42.0988;0.170667
20210326063703405_OBSUPICE-R6_snap.fits;14.0793;26472.7;10.4638;0
20210326063845634_OBSUPICE-R6_met.fits;18.3064;26494.6;120.758;0.341333
20210326063803480_OBSUPICE-R6_snap.fits;18.1417;26458;13.0829;0
20210326063903554_OBSUPICE-R6_snap.fits;18.4874;26482.9;18.2273;0
20210326064003629_OBSUPICE-R6_snap.fits;14.4581;26544.4;12.1029;0
20210326064103704_OBSUPICE-R6_snap.fits;13.3204;26485.8;12.5699;0
20210326064203778_OBSUPICE-R6_snap.fits;15.2123;26468.3;9.84297;0
20210326064303853_OBSUPICE-R6_snap.fits;20.0427;26500.5;15.2982;0
20210326064411096_OBSUPICE-R6_met.fits;16.8414;26513.7;147.296;0.853333
20210326064403928_OBSUPICE-R6_snap.fits;15.6416;26526.9;13.0466;0
20210326064504002_OBSUPICE-R6_snap.fits;14.0706;26499;16.1922;0
20210326064602712_OBSUPICE-R6_met.fits;16.0953;26506.3;86.728;0.170667
20210326064604077_OBSUPICE-R6_snap.fits;15.567;26453.6;11.8178;0
20210326064704152_OBSUPICE-R6_snap.fits;21.6447;26518.1;20.799;0
20210326064804226_OBSUPICE-R6_snap.fits;16.1111;26460.9;12.7895;0
20210326064941848_OBSUPICE-R6_met.fits;13.8026;26499;475.617;0.682667
20210326064904301_OBSUPICE-R6_snap.fits;15.2071;26507.8;13.2659;0
20210326065055576_OBSUPICE-R6_met.fits;16.8538;26519.5;49.8188;0.341333
20210326065004376_OBSUPICE-R6_snap.fits;14.3321;26456.5;17.4362;0
20210326065116226_OBSUPICE-R6_met.fits;15.2272;26497.6;86.8839;0.170667
20210326065157357_OBSUPICE-R6_met.fits;15.9787;26496.1;35.8367;0.170667
20210326065104450_OBSUPICE-R6_snap.fits;18.5362;26475.6;16.0017;0
20210326065204525_OBSUPICE-R6_snap.fits;14.4825;26512.2;14.6853;0
20210326065320301_OBSUPICE-R6_met.fits;13.8272;26513.7;47.7862;0.170667
20210326065343341_OBSUPICE-R6_met.fits;20.1373;26497.6;43.8952;0.341333
20210326065304600_OBSUPICE-R6_snap.fits;17.305;26543;14.1181;0
20210326065404674_OBSUPICE-R6_snap.fits;15.434;26458;16.2107;0
20210326065541954_OBSUPICE-R6_met.fits;16.9475;26491.7;68.5519;0.341333
20210326065504749_OBSUPICE-R6_snap.fits;20.2272;26523.9;14.0622;0
20210326065625474_OBSUPICE-R6_met.fits;13.9188;26490.2;65.736;0.682667
20210326065604824_OBSUPICE-R6_snap.fits;17.1929;26491.7;17.9487;0
20210326065704898_OBSUPICE-R6_snap.fits;14.7842;26462.4;14.6492;0
20210326065804973_OBSUPICE-R6_snap.fits;15.4714;26466.8;14.3568;0
20210326065905048_OBSUPICE-R6_snap.fits;17.5551;26488.8;17.2692;0
