# file name; noise; peak f.; mag.; duration
20210326020042797_OBSUPICE-R6_snap.fits;18.6138;26450.7;13.8558;0
20210326020142872_OBSUPICE-R6_snap.fits;23.1018;26450.7;14.1077;0
20210326020242946_OBSUPICE-R6_snap.fits;19.0472;26472.7;16.8766;0
20210326020353432_OBSUPICE-R6_met.fits;19.5652;26475.6;69.2289;0.170667
20210326020413741_OBSUPICE-R6_met.fits;17.3358;26500.5;39.4003;0.341333
20210326020343021_OBSUPICE-R6_snap.fits;23.6161;26477.1;18.1506;0
20210326020453506_OBSUPICE-R6_met.fits;21.8363;26509.3;74.0513;0.170667
20210326020443096_OBSUPICE-R6_snap.fits;25.6255;26503.4;17.3183;0
20210326020543170_OBSUPICE-R6_snap.fits;19.5164;26452.1;22.0091;0
20210326020700312_OBSUPICE-R6_met.fits;16.3556;26488.8;248.343;0.341333
20210326020718914_OBSUPICE-R6_met.fits;21.9147;26484.4;89.2639;0.512
20210326020643245_OBSUPICE-R6_snap.fits;20.7089;26531.2;15.7625;0
20210326020743320_OBSUPICE-R6_snap.fits;20.3624;26468.3;15.618;0
20210326020843394_OBSUPICE-R6_snap.fits;22.8402;26450.7;19.2209;0
20210326020943469_OBSUPICE-R6_snap.fits;24.6135;26463.9;23.2642;0
20210326021126722_OBSUPICE-R6_met.fits;24.7542;26535.6;88.6367;1.19467
20210326021043544_OBSUPICE-R6_snap.fits;18.6482;26477.1;14.3078;0
20210326021143618_OBSUPICE-R6_snap.fits;17.3487;26500.5;21.6036;0
20210326021243693_OBSUPICE-R6_snap.fits;18.7214;26463.9;15.0314;0
20210326021406808_OBSUPICE-R6_met.fits;20.2874;26499;100.957;0.170667
20210326021343768_OBSUPICE-R6_snap.fits;26.9081;26532.7;25.681;0
20210326021443842_OBSUPICE-R6_snap.fits;20.173;26460.9;15.6499;0
20210326021543917_OBSUPICE-R6_snap.fits;18.6581;26452.1;18.7925;0
20210326021710957_OBSUPICE-R6_met.fits;21.9373;26500.5;57.8938;0.170667
20210326021724098_OBSUPICE-R6_met.fits;21.8237;26503.4;77.5936;0.341333
20210326021643992_OBSUPICE-R6_snap.fits;17.5582;26532.7;18.335;0
20210326021828952_OBSUPICE-R6_met.fits;20.768;26500.5;102.35;0.170667
20210326021744066_OBSUPICE-R6_snap.fits;22.8935;26482.9;18.4252;0
20210326021856088_OBSUPICE-R6_met.fits;19.1498;26487.3;68.5102;0.170667
20210326021844141_OBSUPICE-R6_snap.fits;17.4557;26477.1;19.3743;0
20210326021944216_OBSUPICE-R6_snap.fits;23.2337;26478.5;15.898;0
20210326022044290_OBSUPICE-R6_snap.fits;21.1269;26458;13.5948;0
20210326022226349_OBSUPICE-R6_met.fits;23.6872;26504.9;53.4581;0.170667
20210326022144365_OBSUPICE-R6_snap.fits;19.4711;26516.6;20.1613;0
20210326022330520_OBSUPICE-R6_met.fits;27.4567;26494.6;98.6484;0.512
20210326022244440_OBSUPICE-R6_snap.fits;21.6663;26450.7;18.7307;0
20210326022344514_OBSUPICE-R6_snap.fits;20.3356;26510.7;23.2465;0
20210326022505240_OBSUPICE-R6_met.fits;24.3946;26493.2;58.922;0.512
20210326022444589_OBSUPICE-R6_snap.fits;20.1435;26540;20.6817;0
20210326022622381_OBSUPICE-R6_met.fits;20.8924;26503.4;60.7307;0.170667
20210326022636717_OBSUPICE-R6_met.fits;20.929;26496.1;74.2878;0.170667
20210326022544664_OBSUPICE-R6_snap.fits;21.1395;26455.1;14.8133;0
20210326022644738_OBSUPICE-R6_snap.fits;20.5939;26521;17.3321;0
20210326022744813_OBSUPICE-R6_snap.fits;21.5246;26510.7;18.1509;0
20210326022844888_OBSUPICE-R6_snap.fits;23.795;26450.7;17.775;0
20210326022950594_OBSUPICE-R6_met.fits;21.0285;26484.4;65.0275;0.341333
20210326022944962_OBSUPICE-R6_snap.fits;19.1676;26475.6;12.3053;0
20210326023045037_OBSUPICE-R6_snap.fits;20.9391;26526.9;18.89;0
20210326023146136_OBSUPICE-R6_met.fits;17.7781;26506.3;38.6697;0.170667
20210326023234434_OBSUPICE-R6_met.fits;26.6514;26493.2;224.212;1.024
20210326023145112_OBSUPICE-R6_snap.fits;22.2883;26490.2;17.1277;0
20210326023321197_OBSUPICE-R6_met.fits;20.3669;26490.2;52.1573;0.170667
20210326023339458_OBSUPICE-R6_met.fits;23.594;26506.3;53.9281;0.341333
20210326023245186_OBSUPICE-R6_snap.fits;25.2489;26507.8;19.4363;0
20210326023345261_OBSUPICE-R6_snap.fits;23.2206;26507.8;16.5966;0
20210326023445336_OBSUPICE-R6_snap.fits;16.5497;26503.4;20.2411;0
20210326023545410_OBSUPICE-R6_snap.fits;18.6499;26507.8;14.6851;0
20210326023645485_OBSUPICE-R6_snap.fits;24.4109;26509.3;22.6278;0
20210326023745560_OBSUPICE-R6_snap.fits;19.4094;26488.8;16.3589;0
20210326023845634_OBSUPICE-R6_snap.fits;20.3439;26449.2;12.4494;0
20210326023945709_OBSUPICE-R6_snap.fits;19.2712;26513.7;17.1552;0
20210326024045784_OBSUPICE-R6_snap.fits;21.5238;26456.5;18.9407;0
20210326024145858_OBSUPICE-R6_snap.fits;24.922;26525.4;19.5039;0
20210326024245933_OBSUPICE-R6_snap.fits;18.6947;26491.7;16.1161;0
20210326024422872_OBSUPICE-R6_met.fits;17.6898;26499;40.0466;0.341333
20210326024346008_OBSUPICE-R6_snap.fits;20.5189;26485.8;16.3412;0
20210326024446082_OBSUPICE-R6_snap.fits;21.2699;26544.4;22.3253;0
20210326024546157_OBSUPICE-R6_snap.fits;20.1145;26480;18.1401;0
20210326024646232_OBSUPICE-R6_snap.fits;18.5418;26500.5;17.4515;0
20210326024746306_OBSUPICE-R6_snap.fits;20.3675;26488.8;19.857;0
20210326024907202_OBSUPICE-R6_met.fits;21.7667;26502;44.4924;0.170667
20210326024846381_OBSUPICE-R6_snap.fits;17.3183;26504.9;20.6108;0
20210326025039704_OBSUPICE-R6_met.fits;22.611;26503.4;68.882;0.341333
20210326024946456_OBSUPICE-R6_snap.fits;22.0094;26493.2;15.0147;0
20210326025046530_OBSUPICE-R6_snap.fits;21.3501;26521;19.1787;0
20210326025227053_OBSUPICE-R6_met.fits;19.7082;26496.1;49.8405;0.170667
20210326025146605_OBSUPICE-R6_snap.fits;20.3742;26450.7;19.2824;0
20210326025246680_OBSUPICE-R6_snap.fits;19.3383;26456.5;17.8474;0
20210326025346754_OBSUPICE-R6_snap.fits;21.5252;26506.3;15.3316;0
20210326025506285_OBSUPICE-R6_met.fits;16.236;26488.8;71.6814;0.341333
20210326025446829_OBSUPICE-R6_snap.fits;23.0076;26490.2;16.1683;0
20210326025555096_OBSUPICE-R6_met.fits;19.4955;26478.5;55.1838;0.170667
20210326025546904_OBSUPICE-R6_snap.fits;22.0191;26540;22.6941;0
20210326025704216_OBSUPICE-R6_met.fits;18.5144;26487.3;70.6999;0.341333
20210326025646978_OBSUPICE-R6_snap.fits;24.105;26462.4;13.9925;0
20210326025802754_OBSUPICE-R6_met.fits;19.6317;26485.8;52.4807;0.170667
20210326025747053_OBSUPICE-R6_snap.fits;18.8376;26529.8;24.0309;0
20210326025847128_OBSUPICE-R6_snap.fits;18.7573;26449.2;14.5751;0
20210326025947202_OBSUPICE-R6_snap.fits;20.5907;26509.3;24.2293;0
