# file name; noise; peak f.; mag.; duration
20210326000033837_OBSUPICE-R6_snap.fits;19.1223;26521;15.496;0
20210326000133912_OBSUPICE-R6_snap.fits;18.6946;26475.6;18.0817;0
20210326000233986_OBSUPICE-R6_snap.fits;22.593;26484.4;16.0803;0
20210326000334061_OBSUPICE-R6_snap.fits;21.5041;26502;16.081;0
20210326000435330_OBSUPICE-R6_met.fits;21.0715;26503.4;77.5804;0.170667
20210326000434136_OBSUPICE-R6_snap.fits;18.5199;26543;17.8639;0
20210326000534210_OBSUPICE-R6_snap.fits;16.4761;26466.8;16.2548;0
20210326000634285_OBSUPICE-R6_snap.fits;24.7316;26455.1;25.5857;0
20210326000746477_OBSUPICE-R6_met.fits;19.4332;26507.8;87.6298;0.170667
20210326000734360_OBSUPICE-R6_snap.fits;22.221;26471.2;15.7509;0
20210326000910104_OBSUPICE-R6_met.fits;19.2982;26493.2;168.036;0.341333
20210326000834434_OBSUPICE-R6_snap.fits;17.6463;26472.7;20.9166;0
20210326000934509_OBSUPICE-R6_snap.fits;19.4923;26455.1;22.1031;0
20210326001034584_OBSUPICE-R6_snap.fits;21.5653;26503.4;17.8513;0
20210326001207597_OBSUPICE-R6_met.fits;20.7023;26515.1;53.7832;0.170667
20210326001223810_OBSUPICE-R6_met.fits;21.0489;26512.2;67.2195;0.170667
20210326001134658_OBSUPICE-R6_snap.fits;21.5683;26471.2;19.9185;0
20210326001234733_OBSUPICE-R6_snap.fits;19.2358;26453.6;19.2195;0
20210326001334808_OBSUPICE-R6_snap.fits;18.7675;26458;20.0274;0
20210326001519256_OBSUPICE-R6_met.fits;19.9558;26499;66.8899;0.512
20210326001434882_OBSUPICE-R6_snap.fits;18.1678;26519.5;22.3526;0
20210326001534957_OBSUPICE-R6_snap.fits;24.2302;26518.1;14.0219;0
20210326001631789_OBSUPICE-R6_met.fits;22.9126;26503.4;293.879;0.512
20210326001636056_OBSUPICE-R6_met.fits;25.3382;26503.4;66.3517;0.341333
20210326001710018_OBSUPICE-R6_met.fits;16.0927;26494.6;33.5501;0.170667
20210326001713602_OBSUPICE-R6_met.fits;18.6577;26480;46.0041;0.170667
20210326001635032_OBSUPICE-R6_snap.fits;19.9656;26459.5;18.3684;0
20210326001735106_OBSUPICE-R6_snap.fits;18.3984;26452.1;16.6185;0
20210326001835181_OBSUPICE-R6_snap.fits;20.8348;26523.9;16.6435;0
20210326001935256_OBSUPICE-R6_snap.fits;25.7443;26519.5;19.0069;0
20210326002035330_OBSUPICE-R6_snap.fits;21.8875;26480;16.9701;0
20210326002135405_OBSUPICE-R6_snap.fits;21.673;26494.6;19.6352;0
20210326002329240_OBSUPICE-R6_met.fits;18.9757;26518.1;59.7935;0.170667
20210326002235480_OBSUPICE-R6_snap.fits;21.663;26460.9;18.781;0
20210326002335554_OBSUPICE-R6_snap.fits;23.8792;26531.2;14.0784;0
20210326002448770_OBSUPICE-R6_met.fits;22.8138;26503.4;89.0106;0.170667
20210326002435629_OBSUPICE-R6_snap.fits;18.3675;26456.5;16.0845;0
20210326002535704_OBSUPICE-R6_snap.fits;22.1227;26487.3;18.2911;0
20210326002635778_OBSUPICE-R6_snap.fits;21.7811;26463.9;16.6902;0
20210326002735853_OBSUPICE-R6_snap.fits;19.7496;26532.7;17.2305;0
20210326002835928_OBSUPICE-R6_snap.fits;17.6868;26535.6;17.2646;0
20210326002945901_OBSUPICE-R6_met.fits;17.7699;26506.3;58.3066;0.170667
20210326002936002_OBSUPICE-R6_snap.fits;22.1855;26531.2;22.4405;0
20210326003036077_OBSUPICE-R6_snap.fits;34.13;26507.8;19.8359;0
20210326003137517_OBSUPICE-R6_met.fits;20.6694;26503.4;190.075;0.512
20210326003136152_OBSUPICE-R6_snap.fits;16.4898;26541.5;18.9466;0
20210326003242200_OBSUPICE-R6_met.fits;22.9262;26503.4;68.4464;0.170667
20210326003236226_OBSUPICE-R6_snap.fits;19.898;26544.4;20.9844;0
20210326003359682_OBSUPICE-R6_met.fits;22.5209;26488.8;61.0561;0.170667
20210326003336301_OBSUPICE-R6_snap.fits;18.6289;26490.2;17.4773;0
20210326003436376_OBSUPICE-R6_snap.fits;22.405;26522.5;18.7079;0
20210326003552322_OBSUPICE-R6_met.fits;23.2897;26503.4;56.5597;0.170667
20210326003536450_OBSUPICE-R6_snap.fits;25.2022;26540;19.3171;0
20210326003704002_OBSUPICE-R6_met.fits;22.9961;26497.6;185.493;0.682667
20210326003636525_OBSUPICE-R6_snap.fits;16.7113;26496.1;18.2265;0
20210326003736600_OBSUPICE-R6_snap.fits;18.4126;26469.7;19.4905;0
20210326003836674_OBSUPICE-R6_snap.fits;19.9732;26521;14.8538;0
20210326003948525_OBSUPICE-R6_met.fits;15.3463;26496.1;31.0385;0.170667
20210326003936749_OBSUPICE-R6_snap.fits;22.6555;26488.8;18.5773;0
20210326004034093_OBSUPICE-R6_met.fits;21.4745;26500.5;46.8992;0.170667
20210326004036824_OBSUPICE-R6_snap.fits;21.5251;26518.1;12.5128;0
20210326004136898_OBSUPICE-R6_snap.fits;17.563;26469.7;13.9797;0
20210326004236973_OBSUPICE-R6_snap.fits;20.7606;26525.4;20.0811;0
20210326004337048_OBSUPICE-R6_snap.fits;22.59;26515.1;17.8092;0
20210326004445656_OBSUPICE-R6_met.fits;21.695;26503.4;90.6336;0.341333
20210326004437122_OBSUPICE-R6_snap.fits;19.0615;26547.4;22.7235;0
20210326004604162_OBSUPICE-R6_met.fits;19.007;26507.8;43.5288;0.170667
20210326004537197_OBSUPICE-R6_snap.fits;22.201;26506.3;16.7641;0
20210326004637272_OBSUPICE-R6_snap.fits;22.5158;26493.2;23.8792;0
20210326004737346_OBSUPICE-R6_snap.fits;24.5443;26515.1;19.3593;0
20210326004837421_OBSUPICE-R6_snap.fits;20.7312;26544.4;17.7073;0
20210326004937496_OBSUPICE-R6_snap.fits;20.5409;26460.9;19.7362;0
20210326005037570_OBSUPICE-R6_snap.fits;16.3288;26475.6;17.5435;0
20210326005222530_OBSUPICE-R6_met.fits;18.3586;26497.6;59.7411;0.341333
20210326005137645_OBSUPICE-R6_snap.fits;26.5884;26503.4;23.2716;0
20210326005240962_OBSUPICE-R6_met.fits;25.3713;26507.8;123.121;0.341333
20210326005302466_OBSUPICE-R6_met.fits;20.2314;26513.7;52.605;0.170667
20210326005237720_OBSUPICE-R6_snap.fits;18.7894;26515.1;18.1635;0
20210326005337794_OBSUPICE-R6_snap.fits;19.3348;26513.7;13.39;0
20210326005523949_OBSUPICE-R6_met.fits;20.8122;26497.6;47.0511;0.170667
20210326005437869_OBSUPICE-R6_snap.fits;19.0992;26534.2;31.0294;0
20210326005537944_OBSUPICE-R6_snap.fits;18.6651;26482.9;13.5012;0
20210326005700888_OBSUPICE-R6_met.fits;19.2587;26496.1;49.9445;0.170667
20210326005706178_OBSUPICE-R6_met.fits;20.9854;26504.9;52.7722;0.170667
20210326005638018_OBSUPICE-R6_snap.fits;20.7897;26521;15.6701;0
20210326005738093_OBSUPICE-R6_snap.fits;18.7239;26449.2;18.4724;0
20210326005838168_OBSUPICE-R6_snap.fits;23.5615;26449.2;17.9214;0
20210326005938242_OBSUPICE-R6_snap.fits;19.1082;26474.1;20.8043;0
