# file name; noise; peak f.; mag.; duration
20210326170049922_OBSUPICE-R6_snap.fits;14.0791;26526.9;18.4149;0
20210326170149997_OBSUPICE-R6_snap.fits;21.0172;26521;20.9752;0
20210326170334445_OBSUPICE-R6_met.fits;16.6839;26497.6;36.9933;0.170667
20210326170250072_OBSUPICE-R6_snap.fits;17.8144;26522.5;16.1175;0
20210326170422232_OBSUPICE-R6_met.fits;18.2162;26490.2;45.7167;0.170667
20210326170438957_OBSUPICE-R6_met.fits;17.8065;26500.5;55.5303;0.170667
20210326170350146_OBSUPICE-R6_snap.fits;23.2824;26523.9;21.4041;0
20210326170450221_OBSUPICE-R6_snap.fits;23.9098;26488.8;22.4004;0
20210326170550296_OBSUPICE-R6_snap.fits;21.2415;26452.1;17.4015;0
20210326170650370_OBSUPICE-R6_snap.fits;20.5153;26515.1;16.5607;0
20210326170750445_OBSUPICE-R6_snap.fits;19.5564;26450.7;14.5328;0
20210326170847448_OBSUPICE-R6_met.fits;20.403;26507.8;129.624;0.341333
20210326170850520_OBSUPICE-R6_snap.fits;17.6137;26463.9;15.9405;0
20210326170950594_OBSUPICE-R6_snap.fits;21.1648;26512.2;14.8302;0
20210326171050669_OBSUPICE-R6_snap.fits;21.3081;26519.5;16.8203;0
20210326171150744_OBSUPICE-R6_snap.fits;20.7802;26490.2;19.7216;0
20210326171250818_OBSUPICE-R6_snap.fits;25.4453;26449.2;21.3094;0
20210326171350893_OBSUPICE-R6_snap.fits;19.5689;26499;18.2025;0
20210326171507693_OBSUPICE-R6_met.fits;20.381;26510.7;42.4047;0.341333
20210326171450968_OBSUPICE-R6_snap.fits;19.4837;26487.3;15.8678;0
20210326171551042_OBSUPICE-R6_snap.fits;22.4961;26490.2;15.8254;0
20210326171651117_OBSUPICE-R6_snap.fits;15.7638;26453.6;17.7003;0
20210326171751192_OBSUPICE-R6_snap.fits;18.4362;26543;20.2664;0
20210326171851266_OBSUPICE-R6_snap.fits;21.6288;26480;13.4766;0
20210326171951341_OBSUPICE-R6_snap.fits;15.8953;26513.7;14.86;0
20210326172051416_OBSUPICE-R6_snap.fits;22.5918;26500.5;16.4632;0
20210326172151490_OBSUPICE-R6_snap.fits;23.3377;26450.7;22.2889;0
20210326172251565_OBSUPICE-R6_snap.fits;20.6417;26515.1;15.936;0
20210326172351640_OBSUPICE-R6_snap.fits;17.7584;26493.2;24.8295;0
20210326172451714_OBSUPICE-R6_snap.fits;17.7542;26506.3;16.5895;0
20210326172551789_OBSUPICE-R6_snap.fits;21.9473;26449.2;17.7847;0
20210326172651864_OBSUPICE-R6_snap.fits;19.358;26468.3;19.0166;0
20210326172751938_OBSUPICE-R6_snap.fits;19.1327;26525.4;27.2759;0
20210326172852013_OBSUPICE-R6_snap.fits;26.0109;26537.1;24.7129;0
20210326172952088_OBSUPICE-R6_snap.fits;20.5907;26450.7;16.0842;0
20210326173052162_OBSUPICE-R6_snap.fits;19.7944;26482.9;15.6839;0
20210326173152237_OBSUPICE-R6_snap.fits;19.7238;26525.4;16.0547;0
20210326173252312_OBSUPICE-R6_snap.fits;20.1339;26477.1;14.2924;0
20210326173352386_OBSUPICE-R6_snap.fits;18.6771;26484.4;20.0713;0
20210326173452461_OBSUPICE-R6_snap.fits;21.2706;26491.7;21.2587;0
20210326173648344_OBSUPICE-R6_met.fits;17.2291;26458;42.4493;0.170667
20210326173552536_OBSUPICE-R6_snap.fits;25.8671;26494.6;27.8917;0
20210326173652610_OBSUPICE-R6_snap.fits;19.6288;26463.9;16.945;0
20210326173848152_OBSUPICE-R6_met.fits;21.2415;26494.6;45.1231;0.170667
20210326173752685_OBSUPICE-R6_snap.fits;22.2055;26506.3;17.3865;0
20210326173852760_OBSUPICE-R6_snap.fits;16.8061;26518.1;15.8514;0
20210326173952834_OBSUPICE-R6_snap.fits;16.6618;26537.1;15.9357;0
20210326174052909_OBSUPICE-R6_snap.fits;19.3735;26502;18.488;0
20210326174152984_OBSUPICE-R6_snap.fits;21.4924;26547.4;28.3065;0
20210326174253058_OBSUPICE-R6_snap.fits;19.5423;26494.6;17.0829;0
20210326174353133_OBSUPICE-R6_snap.fits;21.6308;26449.2;24.1658;0
20210326174453208_OBSUPICE-R6_snap.fits;16.9895;26472.7;17.3164;0
20210326174553282_OBSUPICE-R6_snap.fits;21.2286;26507.8;18.2842;0
20210326174733976_OBSUPICE-R6_met.fits;21.2493;26506.3;86.7079;0.341333
20210326174653357_OBSUPICE-R6_snap.fits;19.5299;26513.7;20.9023;0
20210326174753432_OBSUPICE-R6_snap.fits;20.2975;26532.7;19.0892;0
20210326174853506_OBSUPICE-R6_snap.fits;23.7977;26499;21.6373;0
20210326175001944_OBSUPICE-R6_met.fits;25.0746;26506.3;56.9719;0.341333
20210326174953581_OBSUPICE-R6_snap.fits;21.2977;26480;14.3714;0
20210326175053656_OBSUPICE-R6_snap.fits;21.0027;26502;14.8422;0
20210326175153730_OBSUPICE-R6_snap.fits;21.3802;26496.1;18.787;0
20210326175253805_OBSUPICE-R6_snap.fits;17.8421;26534.2;19.434;0
20210326175353880_OBSUPICE-R6_snap.fits;29.2339;26456.5;26.6265;0
20210326175453954_OBSUPICE-R6_snap.fits;25.2551;26507.8;18.5333;0
20210326175618946_OBSUPICE-R6_met.fits;19.152;26499;90.2318;0.341333
20210326175554029_OBSUPICE-R6_snap.fits;20.2157;26526.9;17.7872;0
20210326175654104_OBSUPICE-R6_snap.fits;18.8593;26475.6;20.2244;0
20210326175754178_OBSUPICE-R6_snap.fits;19.6807;26502;15.6188;0
20210326175854253_OBSUPICE-R6_snap.fits;20.5064;26494.6;16.2675;0
20210326175954328_OBSUPICE-R6_snap.fits;19.0557;26540;19.9613;0
