# file name; noise; peak f.; mag.; duration
20210326040051757_OBSUPICE-R6_snap.fits;21.1378;26513.7;24.0568;0
20210326040242520_OBSUPICE-R6_met.fits;14.5453;26491.7;39.3071;0.341333
20210326040151832_OBSUPICE-R6_snap.fits;21.6043;26521;23.233;0
20210326040251906_OBSUPICE-R6_snap.fits;18.198;26485.8;17.247;0
20210326040351981_OBSUPICE-R6_snap.fits;17.0649;26482.9;14.4834;0
20210326040452056_OBSUPICE-R6_snap.fits;21.4198;26538.6;18.34;0
20210326040552130_OBSUPICE-R6_snap.fits;19.6364;26485.8;24.4699;0
20210326040728216_OBSUPICE-R6_met.fits;23.4017;26497.6;114.282;0.170667
20210326040652205_OBSUPICE-R6_snap.fits;18.8123;26466.8;16.6635;0
20210326040752280_OBSUPICE-R6_snap.fits;20.6047;26510.7;18.714;0
20210326040852354_OBSUPICE-R6_snap.fits;17.7514;26450.7;21.6881;0
20210326040952429_OBSUPICE-R6_snap.fits;24.1214;26535.6;14.7431;0
20210326041052504_OBSUPICE-R6_snap.fits;19.5964;26482.9;17.7569;0
20210326041152578_OBSUPICE-R6_snap.fits;17.9174;26504.9;28.9608;0
20210326041252653_OBSUPICE-R6_snap.fits;21.606;26494.6;15.8898;0
20210326041442392_OBSUPICE-R6_met.fits;20.5087;26497.6;71.1064;0.170667
20210326041352728_OBSUPICE-R6_snap.fits;20.8943;26458;19.1306;0
20210326041506285_OBSUPICE-R6_met.fits;19.2887;26491.7;55.2616;0.170667
20210326041452802_OBSUPICE-R6_snap.fits;19.8986;26525.4;23.9882;0
20210326041552877_OBSUPICE-R6_snap.fits;18.601;26503.4;17.0979;0
20210326041736301_OBSUPICE-R6_met.fits;19.6003;26503.4;48.0473;0.170667
20210326041652952_OBSUPICE-R6_snap.fits;22.4282;26519.5;21.8703;0
20210326041753026_OBSUPICE-R6_snap.fits;19.5085;26509.3;14.2016;0
20210326041853101_OBSUPICE-R6_snap.fits;17.5533;26484.4;22.4994;0
20210326042013997_OBSUPICE-R6_met.fits;16.0636;26503.4;93.7956;0.170667
20210326041953176_OBSUPICE-R6_snap.fits;23.2541;26523.9;28.7988;0
20210326042053250_OBSUPICE-R6_snap.fits;19.9223;26459.5;15.0354;0
20210326042153325_OBSUPICE-R6_snap.fits;17.6788;26459.5;14.4338;0
20210326042312002_OBSUPICE-R6_met.fits;17.8393;26499;45.9755;0.170667
20210326042253400_OBSUPICE-R6_snap.fits;21.5554;26518.1;14.1363;0
20210326042432898_OBSUPICE-R6_met.fits;16.6131;26472.7;33.8856;0.170667
20210326042436824_OBSUPICE-R6_met.fits;18.8675;26484.4;43.1829;0.341333
20210326042353474_OBSUPICE-R6_snap.fits;25.9692;26493.2;18.6375;0
20210326042516760_OBSUPICE-R6_met.fits;17.1287;26512.2;52.6982;0.170667
20210326042453549_OBSUPICE-R6_snap.fits;25.2942;26460.9;33.1069;0
20210326042553624_OBSUPICE-R6_snap.fits;15.271;26534.2;18.2297;0
20210326042653698_OBSUPICE-R6_snap.fits;20.1125;26547.4;14.359;0
20210326042753773_OBSUPICE-R6_snap.fits;25.7564;26499;25.1016;0
20210326042930370_OBSUPICE-R6_met.fits;19.2751;26507.8;103.305;0.341333
20210326042853848_OBSUPICE-R6_snap.fits;24.8631;26528.3;16.2624;0
20210326042953922_OBSUPICE-R6_snap.fits;16.0038;26480;16.4579;0
20210326043053997_OBSUPICE-R6_snap.fits;18.294;26535.6;15.5028;0
20210326043154072_OBSUPICE-R6_snap.fits;20.904;26465.3;21.8593;0
20210326043254146_OBSUPICE-R6_snap.fits;23.3621;26497.6;18.8104;0
20210326043445080_OBSUPICE-R6_met.fits;20.9952;26502;47.0885;0.170667
20210326043354221_OBSUPICE-R6_snap.fits;17.8394;26449.2;13.936;0
20210326043454978_OBSUPICE-R6_met.fits;19.0232;26502;41.057;1.024
20210326043503682_OBSUPICE-R6_met.fits;20.7575;26491.7;152.557;0.341333
20210326043454296_OBSUPICE-R6_snap.fits;18.7413;26538.6;16.9616;0
20210326043554370_OBSUPICE-R6_snap.fits;17.2501;26538.6;20.9836;0
20210326043654445_OBSUPICE-R6_snap.fits;17.8129;26488.8;17.9082;0
20210326043754520_OBSUPICE-R6_snap.fits;15.9982;26482.9;16.4082;0
20210326043854594_OBSUPICE-R6_snap.fits;19.5949;26480;16.8053;0
20210326043954669_OBSUPICE-R6_snap.fits;20.6087;26466.8;21.2364;0
20210326044054744_OBSUPICE-R6_snap.fits;16.7584;26519.5;15.3286;0
20210326044151917_OBSUPICE-R6_met.fits;20.1696;26502;63.104;0.341333
20210326044154818_OBSUPICE-R6_snap.fits;18.7846;26538.6;18.0824;0
20210326044254893_OBSUPICE-R6_snap.fits;18.8352;26450.7;23.4201;0
20210326044411522_OBSUPICE-R6_met.fits;16.7512;26499;40.7282;0.170667
20210326044354968_OBSUPICE-R6_snap.fits;23.0709;26474.1;19.1283;0
20210326044455042_OBSUPICE-R6_snap.fits;20.5594;26453.6;19.5776;0
20210326044555117_OBSUPICE-R6_snap.fits;15.8309;26449.2;18.2798;0
20210326044718402_OBSUPICE-R6_met.fits;17.2816;26485.8;43.025;0.341333
20210326044655192_OBSUPICE-R6_snap.fits;17.6414;26506.3;15.9097;0
20210326044755266_OBSUPICE-R6_snap.fits;22.1019;26460.9;19.885;0
20210326044951490_OBSUPICE-R6_met.fits;17.7834;26515.1;39.4277;0.341333
20210326044855341_OBSUPICE-R6_snap.fits;18.5174;26456.5;15.5144;0
20210326044955416_OBSUPICE-R6_snap.fits;17.0007;26466.8;15.3274;0
20210326045055490_OBSUPICE-R6_snap.fits;23.2749;26475.6;20.4195;0
20210326045224749_OBSUPICE-R6_met.fits;16.9068;26497.6;38.375;0.170667
20210326045155565_OBSUPICE-R6_snap.fits;21.4648;26529.8;20.0034;0
20210326045255640_OBSUPICE-R6_snap.fits;19.0789;26535.6;19.4071;0
20210326045355714_OBSUPICE-R6_snap.fits;18.4522;26466.8;15.9655;0
20210326045532653_OBSUPICE-R6_met.fits;17.5621;26482.9;44.2654;0.170667
20210326045455789_OBSUPICE-R6_snap.fits;17.3954;26528.3;19.8026;0
20210326045555864_OBSUPICE-R6_snap.fits;17.8361;26490.2;15.8368;0
20210326045655938_OBSUPICE-R6_snap.fits;22.5804;26488.8;21.4821;0
20210326045845848_OBSUPICE-R6_met.fits;16.6978;26497.6;47.6082;0.341333
20210326045756013_OBSUPICE-R6_snap.fits;19.1711;26529.8;16.1132;0
20210326045856088_OBSUPICE-R6_snap.fits;20.0814;26547.4;19.8325;0
20210326045956162_OBSUPICE-R6_snap.fits;21.6034;26525.4;12.3304;0
