# file name; noise; peak f.; mag.; duration
20210326050056237_OBSUPICE-R6_snap.fits;22.5252;26474.1;24.398;0
20210326050156312_OBSUPICE-R6_snap.fits;20.4965;26482.9;16.3125;0
20210326050256386_OBSUPICE-R6_snap.fits;17.8729;26487.3;17.2018;0
20210326050356461_OBSUPICE-R6_snap.fits;20.8859;26544.4;21.0423;0
20210326050456536_OBSUPICE-R6_snap.fits;23.1785;26472.7;18.7935;0
20210326050556610_OBSUPICE-R6_snap.fits;16.1721;26497.6;12.1852;0
20210326050656685_OBSUPICE-R6_snap.fits;19.47;26544.4;15.2812;0
20210326050756760_OBSUPICE-R6_snap.fits;20.7101;26543;22.1576;0
20210326050856834_OBSUPICE-R6_snap.fits;24.4748;26519.5;23.0618;0
20210326050956909_OBSUPICE-R6_snap.fits;21.8761;26538.6;13.0404;0
20210326051056984_OBSUPICE-R6_snap.fits;20.5776;26547.4;19.6468;0
20210326051157058_OBSUPICE-R6_snap.fits;20.5228;26509.3;13.95;0
20210326051308909_OBSUPICE-R6_met.fits;17.8066;26499;46.0075;0.170667
20210326051331096_OBSUPICE-R6_met.fits;18.5791;26516.6;41.0282;0.170667
20210326051257133_OBSUPICE-R6_snap.fits;24.8107;26506.3;19.8203;0
20210326051357208_OBSUPICE-R6_snap.fits;17.681;26543;21.3882;0
20210326051457282_OBSUPICE-R6_snap.fits;18.6855;26450.7;17.2241;0
20210326051557357_OBSUPICE-R6_snap.fits;19.13;26477.1;18.5414;0
20210326051711085_OBSUPICE-R6_met.fits;26.5521;26494.6;69.6082;0.341333
20210326051657432_OBSUPICE-R6_snap.fits;22.1425;26503.4;15.4834;0
20210326051800237_OBSUPICE-R6_met.fits;24.26;26490.2;55.9394;0.512
20210326051757506_OBSUPICE-R6_snap.fits;22.9675;26458;18.9673;0
20210326051857581_OBSUPICE-R6_snap.fits;20.8528;26493.2;17.8492;0
20210326051957656_OBSUPICE-R6_snap.fits;17.9241;26469.7;16.4985;0
20210326052057730_OBSUPICE-R6_snap.fits;19.6006;26491.7;26.1338;0
20210326052225624_OBSUPICE-R6_met.fits;20.3901;26496.1;51.8638;0.170667
20210326052157805_OBSUPICE-R6_snap.fits;24.038;26521;13.039;0
20210326052257880_OBSUPICE-R6_snap.fits;18.8422;26543;18.1979;0
20210326052357954_OBSUPICE-R6_snap.fits;19.8128;26458;20.9173;0
20210326052459906_OBSUPICE-R6_met.fits;20.4481;26482.9;47.8012;0.682667
20210326052458029_OBSUPICE-R6_snap.fits;19.0538;26509.3;19.3881;0
20210326052605442_OBSUPICE-R6_met.fits;20.0965;26500.5;109.81;0.170667
20210326052558104_OBSUPICE-R6_snap.fits;22.4691;26450.7;21.4426;0
20210326052700226_OBSUPICE-R6_met.fits;17.713;26500.5;99.0986;0.341333
20210326052732824_OBSUPICE-R6_met.fits;19.4245;26503.4;63.7478;0.512
20210326052658178_OBSUPICE-R6_snap.fits;18.2156;26540;12.8579;0
20210326052758253_OBSUPICE-R6_snap.fits;18.7958;26526.9;14.768;0
20210326052858328_OBSUPICE-R6_snap.fits;19.9847;26452.1;23.9917;0
20210326052958402_OBSUPICE-R6_snap.fits;23.4327;26535.6;19.0946;0
20210326053114178_OBSUPICE-R6_met.fits;19.4992;26510.7;40.9024;0.170667
20210326053144216_OBSUPICE-R6_met.fits;16.3306;26491.7;57.7918;0.170667
20210326053058477_OBSUPICE-R6_snap.fits;19.2586;26545.9;19.6425;0
20210326053158552_OBSUPICE-R6_snap.fits;19.3167;26534.2;19.9578;0
20210326053258626_OBSUPICE-R6_snap.fits;17.4428;26493.2;16.1951;0
20210326053406040_OBSUPICE-R6_met.fits;20.0703;26488.8;44.6526;0.341333
20210326053419693_OBSUPICE-R6_met.fits;16.3376;26482.9;34.8177;0.170667
20210326053358701_OBSUPICE-R6_snap.fits;19.344;26477.1;21.5995;0
20210326053458776_OBSUPICE-R6_snap.fits;20.7796;26545.9;18.6421;0
20210326053639810_OBSUPICE-R6_met.fits;23.2572;26506.3;72.3708;4.26667
20210326053649880_OBSUPICE-R6_met.fits;26.5188;26496.1;66.9246;0.170667
20210326053558850_OBSUPICE-R6_snap.fits;17.3786;26500.5;18.3785;0
20210326053658925_OBSUPICE-R6_snap.fits;21.5046;26450.7;23.4757;0
20210326053835010_OBSUPICE-R6_met.fits;20.9342;26491.7;65.3128;0.170667
20210326053759000_OBSUPICE-R6_snap.fits;27.246;26540;21.0518;0
20210326053915800_OBSUPICE-R6_met.fits;20.646;26502;82.9922;0.341333
20210326053859074_OBSUPICE-R6_snap.fits;21.9912;26462.4;19.3478;0
20210326054045400_OBSUPICE-R6_met.fits;18.6804;26500.5;54.6161;0.170667
20210326053959149_OBSUPICE-R6_snap.fits;17.8872;26510.7;17.225;0
20210326054059224_OBSUPICE-R6_snap.fits;17.4059;26525.4;16.5769;0
20210326054205272_OBSUPICE-R6_met.fits;17.5727;26503.4;68.0616;0.170667
20210326054159298_OBSUPICE-R6_snap.fits;22.5751;26491.7;24.2635;0
20210326054259373_OBSUPICE-R6_snap.fits;16.2592;26521;15.4857;0
20210326054434605_OBSUPICE-R6_met.fits;19.9521;26493.2;96.8172;0.341333
20210326054359448_OBSUPICE-R6_snap.fits;18.4797;26500.5;13.9147;0
20210326054459522_OBSUPICE-R6_snap.fits;22.4449;26472.7;20.0639;0
20210326054559597_OBSUPICE-R6_snap.fits;17.7252;26519.5;16.3832;0
20210326054659672_OBSUPICE-R6_snap.fits;20.9041;26528.3;21.4169;0
20210326054759746_OBSUPICE-R6_snap.fits;16.6584;26513.7;17.0772;0
20210326054859821_OBSUPICE-R6_snap.fits;23.3845;26453.6;19.4335;0
20210326054959896_OBSUPICE-R6_snap.fits;18.6639;26471.2;18.4603;0
20210326055059970_OBSUPICE-R6_snap.fits;23.2676;26462.4;22.3131;0
20210326055200045_OBSUPICE-R6_snap.fits;18.9623;26499;19.5847;0
20210326055300120_OBSUPICE-R6_snap.fits;16.1932;26466.8;22.5772;0
20210326055400194_OBSUPICE-R6_snap.fits;22.6854;26545.9;18.6739;0
20210326055500269_OBSUPICE-R6_snap.fits;18.0234;26534.2;14.2324;0
20210326055638914_OBSUPICE-R6_met.fits;20.4829;26494.6;73.1444;0.170667
20210326055600344_OBSUPICE-R6_snap.fits;19.5563;26458;18.3973;0
20210326055745304_OBSUPICE-R6_met.fits;18.5042;26465.3;57.6048;1.36533
20210326055700418_OBSUPICE-R6_snap.fits;18.4164;26538.6;12.9998;0
20210326055800493_OBSUPICE-R6_snap.fits;15.9424;26471.2;17.574;0
20210326055900568_OBSUPICE-R6_snap.fits;18.4441;26502;14.9339;0
