# file name; noise; peak f.; mag.; duration
20210326110023042_OBSUPICE-R6_snap.fits;19.605;26545.9;26.1625;0
20210326110135576_OBSUPICE-R6_met.fits;16.978;26515.1;69.2607;0.341333
20210326110140696_OBSUPICE-R6_met.fits;22.6392;26503.4;85.4751;0.341333
20210326110123117_OBSUPICE-R6_snap.fits;25.8878;26449.2;14.202;0
20210326110235650_OBSUPICE-R6_met.fits;24.1337;26512.2;136.36;0.853333
20210326110254936_OBSUPICE-R6_met.fits;26.9076;26502;106.976;0.512
20210326110302274_OBSUPICE-R6_met.fits;20.8961;26496.1;114.041;0.682667
20210326110223192_OBSUPICE-R6_snap.fits;18.8662;26484.4;17.9316;0
20210326110323266_OBSUPICE-R6_snap.fits;24.5173;26450.7;21.5871;0
20210326110519320_OBSUPICE-R6_met.fits;18.7804;26509.3;49.677;0.170667
20210326110423341_OBSUPICE-R6_snap.fits;22.6376;26481.4;17.7093;0
20210326110616834_OBSUPICE-R6_met.fits;20.9068;26507.8;56.8385;0.170667
20210326110523416_OBSUPICE-R6_snap.fits;20.4563;26512.2;18.9976;0
20210326110623490_OBSUPICE-R6_snap.fits;18.3318;26509.3;22.4515;0
20210326110756845_OBSUPICE-R6_met.fits;24.4025;26503.4;56.7796;0.341333
20210326110723565_OBSUPICE-R6_snap.fits;23.5098;26449.2;18.0373;0
20210326110836781_OBSUPICE-R6_met.fits;21.1205;26496.1;50.875;0.341333
20210326110859992_OBSUPICE-R6_met.fits;19.067;26493.2;39.7023;0.170667
20210326110914328_OBSUPICE-R6_met.fits;18.7694;26503.4;53.4617;0.170667
20210326110823640_OBSUPICE-R6_snap.fits;31.0674;26504.9;21.3431;0
20210326110932077_OBSUPICE-R6_met.fits;18.9251;26472.7;62.7028;0.341333
20210326110958189_OBSUPICE-R6_met.fits;17.8819;26503.4;66.0622;0.170667
20210326110923714_OBSUPICE-R6_snap.fits;18.7015;26477.1;19.3459;0
20210326111023789_OBSUPICE-R6_snap.fits;23.3356;26513.7;18.7837;0
20210326111123864_OBSUPICE-R6_snap.fits;27.3342;26459.5;27.7267;0
20210326111223938_OBSUPICE-R6_snap.fits;20.7846;26482.9;16.6551;0
20210326111324013_OBSUPICE-R6_snap.fits;21.7608;26526.9;18.1047;0
20210326111424088_OBSUPICE-R6_snap.fits;28.4528;26537.1;18.9955;0
20210326111549421_OBSUPICE-R6_met.fits;19.6753;26526.9;59.8112;0.341333
20210326111524162_OBSUPICE-R6_snap.fits;25.199;26510.7;15.6437;0
20210326111624237_OBSUPICE-R6_snap.fits;20.6678;26490.2;19.4717;0
20210326111724312_OBSUPICE-R6_snap.fits;21.1443;26529.8;16.482;0
20210326111824386_OBSUPICE-R6_snap.fits;23.0033;26512.2;19.7068;0
20210326111924461_OBSUPICE-R6_snap.fits;19.2276;26521;16.1103;0
20210326112024536_OBSUPICE-R6_snap.fits;20.8462;26496.1;21.3273;0
20210326112144749_OBSUPICE-R6_met.fits;22.3493;26506.3;58.0052;0.341333
20210326112150552_OBSUPICE-R6_met.fits;17.9051;26506.3;60.1786;0.341333
20210326112124610_OBSUPICE-R6_snap.fits;20.2946;26512.2;20.2307;0
20210326112224685_OBSUPICE-R6_snap.fits;19.3078;26452.1;21.8795;0
20210326112324760_OBSUPICE-R6_snap.fits;20.7594;26496.1;11.1407;0
20210326112424834_OBSUPICE-R6_snap.fits;18.5508;26485.8;19.2632;0
20210326112524909_OBSUPICE-R6_snap.fits;23.8907;26482.9;22.4626;0
20210326112706456_OBSUPICE-R6_met.fits;21.8122;26493.2;99.5319;0.170667
20210326112624984_OBSUPICE-R6_snap.fits;16.7756;26516.6;20.0591;0
20210326112725058_OBSUPICE-R6_snap.fits;19.8188;26465.3;17.0759;0
20210326112825133_OBSUPICE-R6_snap.fits;24.3506;26455.1;20.1679;0
20210326112925208_OBSUPICE-R6_snap.fits;20.6614;26456.5;21.6842;0
20210326113025282_OBSUPICE-R6_snap.fits;20.0935;26500.5;15.266;0
20210326113125357_OBSUPICE-R6_snap.fits;23.5057;26540;20.8461;0
20210326113319362_OBSUPICE-R6_met.fits;27.6677;26503.4;69.3316;0.170667
20210326113225432_OBSUPICE-R6_snap.fits;19.8941;26481.4;22.5956;0
20210326113325506_OBSUPICE-R6_snap.fits;19.8873;26529.8;18.8413;0
20210326113425581_OBSUPICE-R6_snap.fits;19.5742;26494.6;17.7131;0
20210326113541698_OBSUPICE-R6_met.fits;22.0925;26475.6;44.579;0.170667
20210326113544600_OBSUPICE-R6_met.fits;19.0425;26480;47.0215;0.512
20210326113525656_OBSUPICE-R6_snap.fits;23.953;26496.1;20.8991;0
20210326113625730_OBSUPICE-R6_snap.fits;24.0748;26491.7;15.2346;0
20210326113808642_OBSUPICE-R6_met.fits;22.7244;26488.8;72.3344;0.170667
20210326113725805_OBSUPICE-R6_snap.fits;21.4596;26494.6;19.7407;0
20210326113825880_OBSUPICE-R6_snap.fits;22.6867;26535.6;16.6726;0
20210326113925954_OBSUPICE-R6_snap.fits;18.1737;26459.5;15.638;0
20210326114026029_OBSUPICE-R6_snap.fits;18.4779;26510.7;16.4524;0
20210326114126104_OBSUPICE-R6_snap.fits;20.2259;26466.8;18.0708;0
20210326114226178_OBSUPICE-R6_snap.fits;22.273;26545.9;15.4274;0
20210326114328984_OBSUPICE-R6_met.fits;18.3148;26493.2;54.2332;0.341333
20210326114341101_OBSUPICE-R6_met.fits;17.6332;26493.2;45.1164;2.38933
20210326114326253_OBSUPICE-R6_snap.fits;18.5173;26537.1;19.6045;0
20210326114445613_OBSUPICE-R6_met.fits;19.4073;26488.8;292.126;0.512
20210326114426328_OBSUPICE-R6_snap.fits;21.1184;26466.8;22.9663;0
20210326114523330_OBSUPICE-R6_met.fits;21.7531;26519.5;43.5125;0.170667
20210326114528962_OBSUPICE-R6_met.fits;20.3634;26496.1;97.0182;0.512
20210326114526402_OBSUPICE-R6_snap.fits;21.7417;26466.8;21.575;0
20210326114622893_OBSUPICE-R6_met.fits;23.3478;26497.6;61.2306;0.341333
20210326114626477_OBSUPICE-R6_snap.fits;21.2086;26494.6;17.2837;0
20210326114726552_OBSUPICE-R6_snap.fits;16.9317;26515.1;17.8636;0
20210326114826626_OBSUPICE-R6_snap.fits;23.334;26452.1;18.4958;0
20210326114926701_OBSUPICE-R6_snap.fits;28.1385;26455.1;24.2186;0
20210326115026776_OBSUPICE-R6_snap.fits;19.5396;26477.1;16.6927;0
20210326115214296_OBSUPICE-R6_met.fits;18.6076;26544.4;98.961;0.170667
20210326115126850_OBSUPICE-R6_snap.fits;21.3007;26469.7;26.1626;0
20210326115226925_OBSUPICE-R6_snap.fits;23.9392;26485.8;18.3187;0
20210326115327000_OBSUPICE-R6_snap.fits;18.2217;26516.6;12.9801;0
20210326115427074_OBSUPICE-R6_snap.fits;20.7503;26471.2;18.4952;0
20210326115527149_OBSUPICE-R6_snap.fits;22.4041;26499;22.8783;0
20210326115632856_OBSUPICE-R6_met.fits;19.7806;26540;46.1505;0.170667
20210326115627224_OBSUPICE-R6_snap.fits;16.7259;26497.6;16.1461;0
20210326115822594_OBSUPICE-R6_met.fits;19.4973;26484.4;64.3018;0.170667
20210326115727298_OBSUPICE-R6_snap.fits;19.1543;26456.5;15.9084;0
20210326115827373_OBSUPICE-R6_snap.fits;19.3496;26481.4;20.2626;0
20210326115927448_OBSUPICE-R6_snap.fits;22.9132;26497.6;16.1312;0
