# file name; noise; peak f.; mag.; duration
20210326140036482_OBSUPICE-R6_snap.fits;19.1834;26496.1;17.9125;0
20210326140136557_OBSUPICE-R6_snap.fits;19.3979;26515.1;17.2475;0
20210326140236632_OBSUPICE-R6_snap.fits;23.7053;26522.5;24.6031;0
20210326140336706_OBSUPICE-R6_snap.fits;18.1128;26493.2;15.9927;0
20210326140436781_OBSUPICE-R6_snap.fits;21.928;26493.2;21.0921;0
20210326140541293_OBSUPICE-R6_met.fits;19.2179;26515.1;71.56;0.341333
20210326140536856_OBSUPICE-R6_snap.fits;18.3876;26453.6;24.9669;0
20210326140716184_OBSUPICE-R6_met.fits;18.7439;26513.7;47.2291;0.170667
20210326140636930_OBSUPICE-R6_snap.fits;22.5423;26456.5;16.6053;0
20210326140737005_OBSUPICE-R6_snap.fits;17.6174;26453.6;19.5534;0
20210326140837080_OBSUPICE-R6_snap.fits;21.4003;26496.1;18.0631;0
20210326140937154_OBSUPICE-R6_snap.fits;22.5447;26526.9;16.3363;0
20210326141040642_OBSUPICE-R6_met.fits;28.7749;26494.6;87.1391;0.341333
20210326141131501_OBSUPICE-R6_met.fits;21.1087;26460.9;141.719;0.341333
20210326141037229_OBSUPICE-R6_snap.fits;27.4837;26540;22.5162;0
20210326141139522_OBSUPICE-R6_met.fits;19.6284;26485.8;41.9754;0.341333
20210326141137304_OBSUPICE-R6_snap.fits;19.0521;26541.5;20.1639;0
20210326141237378_OBSUPICE-R6_snap.fits;19.2988;26513.7;17.5682;0
20210326141337453_OBSUPICE-R6_snap.fits;18.9029;26481.4;21.4938;0
20210326141505346_OBSUPICE-R6_met.fits;21.6355;26463.9;62.126;0.170667
20210326141437528_OBSUPICE-R6_snap.fits;22.2421;26490.2;22.2234;0
20210326141619757_OBSUPICE-R6_met.fits;17.6917;26512.2;48.6548;0.341333
20210326141537602_OBSUPICE-R6_snap.fits;20.0865;26528.3;18.1601;0
20210326141637677_OBSUPICE-R6_snap.fits;17.4878;26491.7;21.9457;0
20210326141816834_OBSUPICE-R6_met.fits;17.8515;26490.2;59.218;0.170667
20210326141737752_OBSUPICE-R6_snap.fits;17.1241;26535.6;16.228;0
20210326141837826_OBSUPICE-R6_snap.fits;26.3578;26463.9;24.3513;0
20210326141935682_OBSUPICE-R6_met.fits;22.1862;26465.3;44.6898;0.341333
20210326141948653_OBSUPICE-R6_met.fits;17.6242;26482.9;43.8821;0.170667
20210326141937901_OBSUPICE-R6_snap.fits;17.6946;26475.6;18.2034;0
20210326142037976_OBSUPICE-R6_snap.fits;19.5588;26477.1;15.3377;0
20210326142138050_OBSUPICE-R6_snap.fits;17.2126;26544.4;21.5944;0
20210326142315672_OBSUPICE-R6_met.fits;23.0176;26484.4;131.676;0.512
20210326142238125_OBSUPICE-R6_snap.fits;20.0964;26538.6;15.2858;0
20210326142338200_OBSUPICE-R6_snap.fits;15.78;26481.4;18.4085;0
20210326142438274_OBSUPICE-R6_snap.fits;19.0241;26449.2;16.4169;0
20210326142538349_OBSUPICE-R6_snap.fits;20.4595;26450.7;14.6974;0
20210326142638424_OBSUPICE-R6_snap.fits;16.3618;26491.7;15.3819;0
20210326142738498_OBSUPICE-R6_snap.fits;20.0324;26503.4;19.0125;0
20210326142838573_OBSUPICE-R6_snap.fits;18.9301;26481.4;20.1743;0
20210326142938648_OBSUPICE-R6_snap.fits;21.3124;26528.3;14.467;0
20210326143038722_OBSUPICE-R6_snap.fits;24.0582;26491.7;18.7353;0
20210326143136237_OBSUPICE-R6_met.fits;16.707;26525.4;42.3324;0.341333
20210326143138797_OBSUPICE-R6_snap.fits;19.467;26523.9;17.2238;0
20210326143238872_OBSUPICE-R6_snap.fits;20.5452;26507.8;23.3972;0
20210326143338946_OBSUPICE-R6_snap.fits;18.8374;26469.7;19.2544;0
20210326143439021_OBSUPICE-R6_snap.fits;20.6277;26518.1;21.0948;0
20210326143539096_OBSUPICE-R6_snap.fits;20.0233;26532.7;14.3032;0
20210326143639170_OBSUPICE-R6_snap.fits;22.823;26518.1;17.8454;0
20210326143739245_OBSUPICE-R6_snap.fits;20.3173;26509.3;14.8333;0
20210326143839320_OBSUPICE-R6_snap.fits;19.8099;26472.7;20.6088;0
20210326143939394_OBSUPICE-R6_snap.fits;15.1712;26496.1;16.6735;0
20210326144039469_OBSUPICE-R6_snap.fits;21.4025;26456.5;16.3086;0
20210326144139544_OBSUPICE-R6_snap.fits;21.1442;26450.7;14.2985;0
20210326144239618_OBSUPICE-R6_snap.fits;23.0142;26496.1;19.3239;0
20210326144339693_OBSUPICE-R6_snap.fits;22.5722;26469.7;13.2135;0
20210326144439768_OBSUPICE-R6_snap.fits;22.4234;26481.4;14.6099;0
20210326144610221_OBSUPICE-R6_met.fits;21.0798;26506.3;75.1883;0.341333
20210326144539842_OBSUPICE-R6_snap.fits;18.2679;26472.7;18.7467;0
20210326144639917_OBSUPICE-R6_snap.fits;22.4533;26484.4;18.0962;0
20210326144739992_OBSUPICE-R6_snap.fits;23.8655;26509.3;17.2529;0
20210326144933485_OBSUPICE-R6_met.fits;17.6345;26503.4;84.8853;0.170667
20210326144840066_OBSUPICE-R6_snap.fits;20.4186;26515.1;13.7181;0
20210326144940141_OBSUPICE-R6_snap.fits;17.0451;26478.5;11.9051;0
20210326145040216_OBSUPICE-R6_snap.fits;16.9378;26468.3;14.2678;0
20210326145140290_OBSUPICE-R6_snap.fits;18.7016;26522.5;21.2155;0
20210326145240365_OBSUPICE-R6_snap.fits;22.5466;26449.2;15.3373;0
20210326145340440_OBSUPICE-R6_snap.fits;18.1346;26472.7;15.2413;0
20210326145440514_OBSUPICE-R6_snap.fits;22.0727;26466.8;17.67;0
20210326145540589_OBSUPICE-R6_snap.fits;21.0151;26480;21.1741;0
20210326145640664_OBSUPICE-R6_snap.fits;18.1171;26455.1;14.5623;0
20210326145740738_OBSUPICE-R6_snap.fits;17.9791;26480;14.3404;0
20210326145840813_OBSUPICE-R6_snap.fits;20.0422;26480;20.9028;0
20210326145940888_OBSUPICE-R6_snap.fits;20.0644;26474.1;13.9089;0
