# file name; noise; peak f.; mag.; duration
20210326100003885_OBSUPICE-R6_met.fits;28.0438;26502;56.973;0.170667
20210326100018562_OBSUPICE-R6_snap.fits;19.0841;26528.3;13.7351;0
20210326100118637_OBSUPICE-R6_snap.fits;20.857;26484.4;18.0538;0
20210326100223832_OBSUPICE-R6_met.fits;22.0939;26529.8;75.6483;1.87733
20210326100234925_OBSUPICE-R6_met.fits;22.8688;26504.9;93.1194;2.38933
20210326100218712_OBSUPICE-R6_snap.fits;22.7972;26504.9;25.2605;0
20210326100318786_OBSUPICE-R6_snap.fits;20.2723;26535.6;17.1892;0
20210326100418861_OBSUPICE-R6_snap.fits;22.7787;26526.9;18.3277;0
20210326100520813_OBSUPICE-R6_met.fits;25.2349;26496.1;60.8886;0.170667
20210326100518936_OBSUPICE-R6_snap.fits;20.679;26538.6;21.5164;0
20210326100621400_OBSUPICE-R6_met.fits;21.1366;26509.3;53.6248;0.170667
20210326100619010_OBSUPICE-R6_snap.fits;20.3801;26477.1;17.0413;0
20210326100719085_OBSUPICE-R6_snap.fits;20.0551;26519.5;19.2227;0
20210326100819160_OBSUPICE-R6_snap.fits;23.1093;26471.2;16.6652;0
20210326100919234_OBSUPICE-R6_snap.fits;23.6783;26481.4;21.3562;0
20210326101019309_OBSUPICE-R6_snap.fits;23.6646;26453.6;18.3071;0
20210326101119384_OBSUPICE-R6_snap.fits;19.0086;26482.9;19.0816;0
20210326101232941_OBSUPICE-R6_met.fits;26.0052;26497.6;71.0887;0.341333
20210326101300930_OBSUPICE-R6_met.fits;23.4428;26499;66.3955;0.341333
20210326101305709_OBSUPICE-R6_met.fits;18.9364;26477.1;39.8456;0.170667
20210326101219458_OBSUPICE-R6_snap.fits;26.5881;26519.5;19.4091;0
20210326101409368_OBSUPICE-R6_met.fits;23.149;26499;54.5988;0.170667
20210326101319533_OBSUPICE-R6_snap.fits;20.8958;26477.1;22.2976;0
20210326101419608_OBSUPICE-R6_snap.fits;23.1877;26469.7;16.6095;0
20210326101540504_OBSUPICE-R6_met.fits;23.4613;26494.6;51.1131;0.170667
20210326101519682_OBSUPICE-R6_snap.fits;21.2037;26497.6;18.6386;0
20210326101642626_OBSUPICE-R6_met.fits;21.2184;26472.7;82.6458;0.170667
20210326101619757_OBSUPICE-R6_snap.fits;22.963;26504.9;19.8269;0
20210326101719832_OBSUPICE-R6_snap.fits;18.8043;26475.6;17.8609;0
20210326101913325_OBSUPICE-R6_met.fits;20.4796;26485.8;55.5307;0.170667
20210326101819906_OBSUPICE-R6_snap.fits;21.1503;26537.1;20.6771;0
20210326102000770_OBSUPICE-R6_met.fits;19.2805;26504.9;41.9497;0.170667
20210326101919981_OBSUPICE-R6_snap.fits;20.5535;26460.9;18.1759;0
20210326102020056_OBSUPICE-R6_snap.fits;25.3801;26460.9;24.106;0
20210326102120130_OBSUPICE-R6_snap.fits;23.3975;26522.5;20.5419;0
20210326102220205_OBSUPICE-R6_snap.fits;18.3607;26487.3;15.2933;0
20210326102320280_OBSUPICE-R6_snap.fits;22.6391;26537.1;19.7582;0
20210326102420354_OBSUPICE-R6_snap.fits;20.1865;26525.4;19.6115;0
20210326102520429_OBSUPICE-R6_snap.fits;19.9865;26523.9;19.1003;0
20210326102620504_OBSUPICE-R6_snap.fits;24.7293;26543;17.9517;0
20210326102720578_OBSUPICE-R6_snap.fits;17.9772;26491.7;18.2195;0
20210326102820653_OBSUPICE-R6_snap.fits;20.2271;26510.7;19.7292;0
20210326102934722_OBSUPICE-R6_met.fits;21.0807;26519.5;184.6;0.341333
20210326102920728_OBSUPICE-R6_snap.fits;19.4334;26497.6;25.2494;0
20210326103020802_OBSUPICE-R6_snap.fits;20.3779;26497.6;15.5598;0
20210326103213613_OBSUPICE-R6_met.fits;20.8435;26500.5;49.3391;0.170667
20210326103120877_OBSUPICE-R6_snap.fits;19.2136;26509.3;16.9776;0
20210326103220952_OBSUPICE-R6_snap.fits;19.9394;26493.2;21.4188;0
20210326103321026_OBSUPICE-R6_snap.fits;25.8523;26503.4;26.8707;0
20210326103421101_OBSUPICE-R6_snap.fits;21.7989;26475.6;18.212;0
20210326103614424_OBSUPICE-R6_met.fits;19.7603;26509.3;44.3371;0.170667
20210326103521176_OBSUPICE-R6_snap.fits;19.4673;26494.6;17.3737;0
20210326103644632_OBSUPICE-R6_met.fits;18.6138;26496.1;211.984;0.341333
20210326103621250_OBSUPICE-R6_snap.fits;22.4244;26507.8;20.331;0
20210326103750509_OBSUPICE-R6_met.fits;22.2996;26480;122.535;0.341333
20210326103721325_OBSUPICE-R6_snap.fits;21.7834;26521;15.2278;0
20210326103821400_OBSUPICE-R6_snap.fits;21.3459;26526.9;21.7557;0
20210326103947586_OBSUPICE-R6_met.fits;21.4457;26507.8;55.0649;0.170667
20210326103921474_OBSUPICE-R6_snap.fits;18.5812;26525.4;18.6491;0
20210326104043394_OBSUPICE-R6_met.fits;20.923;26484.4;42.6436;0.170667
20210326104021549_OBSUPICE-R6_snap.fits;20.075;26509.3;18.9022;0
20210326104121624_OBSUPICE-R6_snap.fits;22.3389;26450.7;19.857;0
20210326104221698_OBSUPICE-R6_snap.fits;20.8449;26509.3;19.8466;0
20210326104321773_OBSUPICE-R6_snap.fits;27.3364;26485.8;28.4607;0
20210326104508610_OBSUPICE-R6_met.fits;21.0517;26528.3;65.6986;0.170667
20210326104421848_OBSUPICE-R6_snap.fits;24.737;26500.5;21.2176;0
20210326104521922_OBSUPICE-R6_snap.fits;21.0992;26494.6;17.574;0
20210326104637869_OBSUPICE-R6_met.fits;27.4838;26496.1;55.7527;0.170667
20210326104651864_OBSUPICE-R6_met.fits;20.1045;26490.2;93.8896;0.170667
20210326104621997_OBSUPICE-R6_snap.fits;26.0717;26456.5;20.9575;0
20210326104722072_OBSUPICE-R6_snap.fits;25.1603;26502;29.2058;0
20210326104836141_OBSUPICE-R6_met.fits;25.5636;26496.1;86.0099;0.341333
20210326104822146_OBSUPICE-R6_snap.fits;20.5886;26475.6;13.55;0
20210326105012056_OBSUPICE-R6_met.fits;20.6358;26496.1;63.3521;0.170667
20210326104922221_OBSUPICE-R6_snap.fits;22.0163;26466.8;16.8232;0
20210326105050456_OBSUPICE-R6_met.fits;18.1715;26515.1;70.1683;0.341333
20210326105022296_OBSUPICE-R6_snap.fits;29.1183;26458;27.9974;0
20210326105122370_OBSUPICE-R6_snap.fits;22.2913;26500.5;19.4856;0
20210326105222445_OBSUPICE-R6_snap.fits;21.4695;26475.6;16.8585;0
20210326105322520_OBSUPICE-R6_snap.fits;21.1041;26531.2;14.6352;0
20210326105422594_OBSUPICE-R6_snap.fits;20.9454;26491.7;16.4055;0
20210326105559362_OBSUPICE-R6_met.fits;19.2427;26512.2;125.099;0.341333
20210326105522669_OBSUPICE-R6_snap.fits;22.9751;26453.6;19.0787;0
20210326105622744_OBSUPICE-R6_snap.fits;22.2542;26500.5;26.2009;0
20210326105731010_OBSUPICE-R6_met.fits;23.3385;26515.1;88.438;0.341333
20210326105722818_OBSUPICE-R6_snap.fits;26.674;26512.2;23.1852;0
20210326105822893_OBSUPICE-R6_snap.fits;24.7971;26453.6;19.5056;0
20210326105922968_OBSUPICE-R6_snap.fits;19.0021;26449.2;16.8675;0
