# file name; noise; peak f.; mag.; duration
20210326070005122_OBSUPICE-R6_snap.fits;16.4716;26526.9;13.8909;0
20210326070105197_OBSUPICE-R6_snap.fits;16.2071;26491.7;12.109;0
20210326070205272_OBSUPICE-R6_snap.fits;17.668;26472.7;16.2452;0
20210326070305858_OBSUPICE-R6_met.fits;18.6523;26512.2;96.3059;0.341333
20210326070324632_OBSUPICE-R6_met.fits;14.8096;26493.2;52.9536;0.341333
20210326070305346_OBSUPICE-R6_snap.fits;15.8499;26477.1;14.0046;0
20210326070405421_OBSUPICE-R6_snap.fits;15.2758;26507.8;12.2258;0
20210326070552429_OBSUPICE-R6_met.fits;17.2086;26488.8;66.3805;0.170667
20210326070505496_OBSUPICE-R6_snap.fits;17.779;26523.9;11.748;0
20210326070605570_OBSUPICE-R6_snap.fits;15.8884;26545.9;16.9926;0
20210326070705645_OBSUPICE-R6_snap.fits;19.2452;26452.1;14.3645;0
20210326070805720_OBSUPICE-R6_snap.fits;17.3385;26471.2;13.0326;0
20210326070905794_OBSUPICE-R6_snap.fits;15.3982;26534.2;13.1725;0
20210326071005869_OBSUPICE-R6_snap.fits;18.7979;26526.9;15.6383;0
20210326071105944_OBSUPICE-R6_snap.fits;20.8378;26500.5;16.5826;0
20210326071302509_OBSUPICE-R6_met.fits;14.674;26510.7;32.5035;0.170667
20210326071206018_OBSUPICE-R6_snap.fits;14.2422;26541.5;15.6949;0
20210326071310189_OBSUPICE-R6_met.fits;14.8869;26497.6;37.4174;0.170667
20210326071306093_OBSUPICE-R6_snap.fits;17.9381;26499;14.3437;0
20210326071406168_OBSUPICE-R6_snap.fits;15.7481;26477.1;18.131;0
20210326071514434_OBSUPICE-R6_met.fits;17.7708;26499;100.327;0.341333
20210326071518189_OBSUPICE-R6_met.fits;16.6541;26494.6;71.9391;0.341333
20210326071506242_OBSUPICE-R6_snap.fits;18.4581;26522.5;15.5608;0
20210326071606317_OBSUPICE-R6_snap.fits;17.1001;26515.1;14.9542;0
20210326071704173_OBSUPICE-R6_met.fits;17.6959;26499;35.9518;0.170667
20210326071706392_OBSUPICE-R6_snap.fits;16.0022;26494.6;15.2562;0
20210326071816194_OBSUPICE-R6_met.fits;20.5992;26504.9;110.062;0.341333
20210326071806466_OBSUPICE-R6_snap.fits;17.0393;26488.8;15.0638;0
20210326071906541_OBSUPICE-R6_snap.fits;15.4159;26500.5;19.5341;0
20210326072006616_OBSUPICE-R6_snap.fits;15.3935;26506.3;17.1004;0
20210326072106690_OBSUPICE-R6_snap.fits;17.8084;26472.7;16.2875;0
20210326072237144_OBSUPICE-R6_met.fits;18.1663;26482.9;38.1429;0.170667
20210326072206765_OBSUPICE-R6_snap.fits;18.0087;26545.9;12.8542;0
20210326072307010_OBSUPICE-R6_met.fits;17.6355;26499;70.581;0.341333
20210326072314861_OBSUPICE-R6_met.fits;16.3254;26485.8;82.2746;0.341333
20210326072306840_OBSUPICE-R6_snap.fits;17.2822;26537.1;15.5541;0
20210326072406914_OBSUPICE-R6_snap.fits;17.6363;26516.6;17.2372;0
20210326072506989_OBSUPICE-R6_snap.fits;17.7641;26532.7;16.7516;0
20210326072607064_OBSUPICE-R6_snap.fits;18.7784;26487.3;10.6515;0
20210326072800898_OBSUPICE-R6_met.fits;18.4563;26499;136.676;0.341333
20210326072707138_OBSUPICE-R6_snap.fits;14.6756;26515.1;15.0643;0
20210326072807213_OBSUPICE-R6_snap.fits;22.069;26502;15.873;0
20210326072907288_OBSUPICE-R6_snap.fits;17.586;26528.3;13.3606;0
20210326073020333_OBSUPICE-R6_met.fits;20.5969;26494.6;54.9566;0.170667
20210326073007362_OBSUPICE-R6_snap.fits;20.2435;26503.4;19.6306;0
20210326073123992_OBSUPICE-R6_met.fits;17.0941;26521;36.0323;0.170667
20210326073107437_OBSUPICE-R6_snap.fits;22.2332;26544.4;17.9358;0
20210326073231064_OBSUPICE-R6_met.fits;21.3196;26487.3;59.8931;0.341333
20210326073238573_OBSUPICE-R6_met.fits;16.4545;26488.8;34.082;0.170667
20210326073207512_OBSUPICE-R6_snap.fits;19.4784;26541.5;20.4608;0
20210326073307586_OBSUPICE-R6_snap.fits;17.8485;26480;15.7729;0
20210326073407661_OBSUPICE-R6_snap.fits;18.3749;26510.7;17.1684;0
20210326073551768_OBSUPICE-R6_met.fits;18.1933;26503.4;76.9748;0.170667
20210326073507736_OBSUPICE-R6_snap.fits;20.5344;26529.8;17.9704;0
20210326073605592_OBSUPICE-R6_met.fits;21.2488;26493.2;58.9834;0.170667
20210326073631021_OBSUPICE-R6_met.fits;16.7668;26504.9;64.4447;0.341333
20210326073607810_OBSUPICE-R6_snap.fits;24.8652;26449.2;24.8271;0
20210326073707885_OBSUPICE-R6_snap.fits;16.7357;26472.7;18.9164;0
20210326073807960_OBSUPICE-R6_snap.fits;23.6719;26449.2;17.9763;0
20210326073908034_OBSUPICE-R6_snap.fits;22.4951;26491.7;14.334;0
20210326074008450_OBSUPICE-R6_met.fits;17.987;26510.7;42.0101;0.170667
20210326074023298_OBSUPICE-R6_met.fits;18.9595;26504.9;47.8408;0.170667
20210326074008109_OBSUPICE-R6_snap.fits;18.4254;26526.9;15.6512;0
20210326074108184_OBSUPICE-R6_snap.fits;17.0688;26487.3;13.4246;0
20210326074208258_OBSUPICE-R6_snap.fits;23.9828;26513.7;24.1539;0
20210326074308333_OBSUPICE-R6_snap.fits;21.2902;26469.7;16.2987;0
20210326074408408_OBSUPICE-R6_snap.fits;16.8576;26475.6;14.0194;0
20210326074603949_OBSUPICE-R6_met.fits;18.3469;26497.6;76.8658;0.341333
20210326074508482_OBSUPICE-R6_snap.fits;17.3892;26500.5;16.2157;0
20210326074608898_OBSUPICE-R6_met.fits;18.235;26491.7;71.0644;0.341333
20210326074608557_OBSUPICE-R6_snap.fits;18.6246;26532.7;22.5566;0
20210326074708632_OBSUPICE-R6_snap.fits;18.068;26507.8;19.7369;0
20210326074808706_OBSUPICE-R6_snap.fits;17.3494;26521;18.9386;0
20210326074908781_OBSUPICE-R6_snap.fits;22.1758;26484.4;17.5807;0
20210326075008856_OBSUPICE-R6_snap.fits;23.5294;26544.4;25.5956;0
20210326075110978_OBSUPICE-R6_met.fits;18.2775;26487.3;50.2483;0.170667
20210326075108930_OBSUPICE-R6_snap.fits;21.534;26452.1;16.1766;0
20210326075209005_OBSUPICE-R6_snap.fits;18.4801;26540;15.9541;0
20210326075309080_OBSUPICE-R6_snap.fits;18.3652;26472.7;16.7547;0
20210326070000154_OBSUPICE-R6_snap.fits;24.0303;26518.1;24.1082;0
20210326075509229_OBSUPICE-R6_snap.fits;29.755;26472.7;17.1988;0
20210326075625688_OBSUPICE-R6_met.fits;18.964;26500.5;108.538;0.341333
20210326075609304_OBSUPICE-R6_snap.fits;18.4587;26449.2;19.6504;0
20210326075709378_OBSUPICE-R6_snap.fits;19.3481;26521;17.6565;0
20210326075809453_OBSUPICE-R6_snap.fits;23.1294;26509.3;22.3877;0
20210326075909528_OBSUPICE-R6_snap.fits;23.1928;26526.9;16.6046;0
