#timestamp,LO_Frequency,Hit,StdDev 
1616774415.1,286046999.7,N
1616774435.9,286047000.3,N
1616774455.7,286047000.2,N
1616774475.5,286046999.8,N
1616774495.4,286047002.7,N
1616774515.2,286047002.2,N
1616774535.0,286046999.8,N
1616774535.9,286046999.8,N
1616774555.8,286047000.0,N
1616774575.6,286047000.8,N
1616774595.5,286047000.8,N
1616774615.3,286047000.8,N
1616774635.1,286047000.2,N
1616774655.9,286047002.1,N
1616774675.7,286047004.2,Y
1616774695.5,286047002.9,P
1616774715.4,286047001.8,N
1616774735.2,286047001.5,N
1616774755.1,286047001.8,N
1616774756.0,286047001.8,N
1616774775.8,286047002.0,N
1616774795.6,286047004.3,Y
1616774815.5,286047000.6,P
1616774835.3,286047001.6,N
1616774855.2,286046999.8,N
1616774875.9,286047002.7,Y
1616774895.7,286047002.0,P
1616774915.6,286047000.1,N
1616774935.4,286047000.4,N
1616774955.2,286046998.2,N
1616774975.1,286047000.7,N
1616774976.0,286047000.7,N
1616774995.8,286047000.0,N
1616775015.7,286047000.5,N
1616775035.5,286047000.1,N
1616775055.3,286047001.0,N
1616775075.2,286047002.7,Y
1616775095.0,286047000.1,P
1616775095.9,286047000.1,N
1616775115.7,286047003.8,P
1616775135.6,286047005.1,Y
1616775155.4,286047003.9,P
1616775175.3,286047005.4,P
1616775195.1,286047007.0,P
1616775196.0,286047007.0,Y
1616775215.8,286047000.2,P
1616775235.7,286047000.0,N
1616775255.5,286047001.5,N
1616775275.4,286047001.3,N
1616775295.2,286047004.2,N
1616775315.0,286047009.2,Y
1616775315.9,286047009.2,P
1616775335.8,286047006.8,N
1616775355.6,286047004.5,N
1616775375.4,286047005.7,N
1616775395.3,286047001.5,N
1616775415.1,286047001.7,N
1616775435.9,286047002.4,N
1616775455.7,286047004.3,N
1616775475.5,286047001.4,N
1616775495.4,286047002.5,N
1616775515.2,286047001.7,N
1616775535.0,286047003.2,N
1616775535.9,286047003.2,N
1616775555.8,286047003.1,N
1616775575.6,286047004.4,N
1616775595.5,286047002.1,N
1616775615.3,286047005.4,N
1616775635.1,286047005.0,N
1616775655.9,286047003.1,N
1616775675.7,286047005.5,N
1616775695.5,286047005.4,N
1616775715.4,286047007.0,Y
1616775735.2,286047000.4,P
1616775755.1,286046998.5,N
1616775756.0,286046998.5,N
1616775775.8,286046998.6,N
1616775795.6,286046999.5,N
1616775815.5,286046997.2,N
1616775835.3,286046997.3,N
1616775855.1,286046996.8,N
1616775875.9,286046997.9,N
1616775895.7,286046994.9,N
1616775915.6,286046995.3,N
1616775935.4,286046995.6,N
1616775955.2,286046996.2,N
1616775975.1,286046995.4,N
1616775976.0,286046995.4,N
1616775995.8,286046995.1,N
1616776015.6,286046997.9,N
1616776035.5,286046995.1,N
1616776055.3,286046997.9,N
1616776075.2,286046997.5,N
1616776095.9,286046994.9,N
1616776115.7,286046997.3,N
1616776135.6,286046999.4,N
1616776155.4,286046996.9,N
1616776175.2,286046997.7,N
1616776195.1,286046997.3,N
1616776196.0,286046997.3,N
1616776215.8,286046997.0,N
1616776235.7,286046996.9,N
1616776255.5,286046997.7,N
1616776275.3,286046997.0,N
1616776295.2,286046997.1,N
1616776315.0,286046997.5,N
1616776315.9,286046997.5,N
1616776335.7,286046997.2,N
1616776355.6,286046997.2,N
1616776375.4,286046997.0,N
1616776395.3,286046997.0,N
1616776415.1,286046996.6,Y
1616776416.0,286046996.6,P
1616776435.8,286047002.6,P
1616776455.7,286047001.8,N
1616776475.5,286047001.9,N
1616776495.3,286047001.7,N
1616776515.2,286047001.8,N
1616776535.0,286047001.8,N
1616776535.9,286047001.8,N
1616776555.8,286047002.3,N
1616776575.6,286047001.9,N
1616776595.4,286047004.4,N
1616776615.3,286047004.4,N
1616776635.1,286047004.0,N
1616776655.8,286047001.7,N
1616776675.7,286047003.9,N
1616776695.5,286047004.2,N
1616776715.4,286047001.3,N
1616776735.2,286047004.3,N
1616776755.0,286047002.2,N
1616776755.9,286047002.2,N
1616776775.8,286047001.6,N
1616776795.6,286047001.5,N
1616776815.4,286047004.0,N
1616776835.3,286047001.3,N
1616776855.1,286047001.7,N
1616776875.9,286047001.3,N
1616776895.7,286047004.4,N
1616776915.5,286047001.4,N
1616776935.4,286047003.9,N
1616776955.2,286047003.8,N
1616776975.0,286047003.6,N
1616776975.9,286047003.6,Y
1616776995.8,286047002.7,P
1616777015.6,286047002.4,P
1616777035.5,286047002.3,P
1616777055.3,286047002.4,Y
1616777075.1,286046998.2,P
1616777095.9,286046999.0,N
1616777115.7,286047001.1,N
1616777135.5,286047001.1,N
1616777155.4,286047002.7,N
1616777175.2,286047000.3,N
1616777195.1,286047000.3,N
1616777196.0,286047000.3,N
1616777215.8,286047002.5,N
1616777235.6,286046999.7,N
1616777255.5,286047001.9,N
1616777275.3,286047001.8,N
1616777295.1,286047004.4,Y
1616777315.9,286047002.4,P
1616777335.7,286047000.4,N
1616777355.6,286046999.9,N
1616777375.4,286046999.9,N
1616777395.2,286047000.3,N
1616777415.1,286046998.1,N
1616777416.0,286046998.1,N
1616777435.8,286047000.9,N
1616777455.6,286047001.1,N
1616777475.5,286046998.4,N
1616777495.3,286046998.2,N
1616777515.2,286047000.8,N
1616777535.9,286046999.1,N
1616777555.7,286046999.6,N
1616777575.6,286046999.2,N
1616777595.4,286046996.5,N
1616777615.2,286046998.9,N
1616777635.1,286046999.5,N
1616777636.0,286046999.5,N
1616777655.8,286046998.3,N
1616777675.7,286046998.5,N
1616777695.5,286046999.9,N
1616777715.3,286047000.1,N
1616777735.2,286047000.0,N
1616777755.9,286046999.9,N
1616777775.7,286046999.8,N
1616777795.6,286047002.8,N
1616777815.4,286046999.8,N
1616777835.2,286047002.8,N
1616777855.1,286047000.1,N
1616777856.0,286047000.1,N
1616777875.8,286047000.1,N
1616777895.7,286047000.5,N
1616777915.5,286047000.0,N
1616777935.3,286047002.5,N
1616777955.2,286047002.2,N
1616777975.0,286047002.0,N
1616777975.9,286047002.0,N
1616777995.8,286047001.3,N
