# file name; noise; peak f.; mag.; duration
20210326205948141_OBSUPICE-R6_met.fits;21.5306;26497.6;77.1675;0.341333
20210326210007768_OBSUPICE-R6_snap.fits;20.4879;26450.7;17.0394;0
20210326210107842_OBSUPICE-R6_snap.fits;21.5996;26490.2;18.4944;0
20210326210207917_OBSUPICE-R6_snap.fits;25.0439;26475.6;17.2179;0
20210326210307992_OBSUPICE-R6_snap.fits;18.5787;26521;17.213;0
20210326210408066_OBSUPICE-R6_snap.fits;18.0663;26521;15.7735;0
20210326210508141_OBSUPICE-R6_snap.fits;16.0137;26515.1;15.1152;0
20210326210613677_OBSUPICE-R6_met.fits;17.6122;26509.3;45.4368;0.341333
20210326210608216_OBSUPICE-R6_snap.fits;19.3063;26496.1;19.6712;0
20210326210708290_OBSUPICE-R6_snap.fits;25.1531;26478.5;19.7574;0
20210326210808365_OBSUPICE-R6_snap.fits;21.6767;26532.7;21.531;0
20210326210908440_OBSUPICE-R6_snap.fits;21.9912;26462.4;16.0427;0
20210326211019437_OBSUPICE-R6_met.fits;17.1943;26499;68.4073;0.170667
20210326211008514_OBSUPICE-R6_snap.fits;18.3826;26474.1;18.8629;0
20210326211108589_OBSUPICE-R6_snap.fits;17.5492;26504.9;20.0409;0
20210326211249453_OBSUPICE-R6_met.fits;21.9219;26541.5;60.5267;0.853333
20210326211208664_OBSUPICE-R6_snap.fits;20.4821;26474.1;19.5757;0
20210326211308738_OBSUPICE-R6_snap.fits;22.0165;26490.2;18.5116;0
20210326211408813_OBSUPICE-R6_snap.fits;19.9412;26547.4;19.3833;0
20210326211508888_OBSUPICE-R6_snap.fits;19.9187;26543;15.9291;0
20210326211608962_OBSUPICE-R6_snap.fits;16.9463;26477.1;15.8522;0
20210326211728152_OBSUPICE-R6_met.fits;21.3032;26509.3;46.9344;0.170667
20210326211709037_OBSUPICE-R6_snap.fits;22.7169;26487.3;18.8585;0
20210326211809112_OBSUPICE-R6_snap.fits;20.0552;26458;17.605;0
20210326211945709_OBSUPICE-R6_met.fits;20.7283;26509.3;42.4569;0.170667
20210326211909186_OBSUPICE-R6_snap.fits;20.8867;26516.6;16.2153;0
20210326212009261_OBSUPICE-R6_snap.fits;16.8937;26515.1;16.0805;0
20210326212109336_OBSUPICE-R6_snap.fits;23.0082;26453.6;16.5014;0
20210326212209410_OBSUPICE-R6_snap.fits;18.3757;26513.7;19.9796;0
20210326212309485_OBSUPICE-R6_snap.fits;21.3259;26478.5;20.8555;0
20210326212406146_OBSUPICE-R6_met.fits;16.7312;26499;44.7214;0.170667
20210326212409560_OBSUPICE-R6_snap.fits;21.1533;26488.8;20.41;0
20210326212509634_OBSUPICE-R6_snap.fits;18.4496;26534.2;14.5835;0
20210326212609709_OBSUPICE-R6_snap.fits;20.3222;26460.9;12.0206;0
20210326212715245_OBSUPICE-R6_met.fits;17.8453;26515.1;56.4443;0.170667
20210326212709784_OBSUPICE-R6_snap.fits;21.7763;26521;17.9157;0
20210326212809858_OBSUPICE-R6_snap.fits;18.8425;26526.9;17.8951;0
20210326212909933_OBSUPICE-R6_snap.fits;22.1207;26519.5;15.9148;0
20210326213010008_OBSUPICE-R6_snap.fits;18.6094;26532.7;16.4416;0
20210326213152920_OBSUPICE-R6_met.fits;19.5442;26512.2;72.7836;0.170667
20210326213110082_OBSUPICE-R6_snap.fits;20.4401;26525.4;19.4886;0
20210326213210157_OBSUPICE-R6_snap.fits;28.8722;26510.7;18.6103;0
20210326213310232_OBSUPICE-R6_snap.fits;24.2769;26482.9;16.5077;0
20210326213410306_OBSUPICE-R6_snap.fits;23.8971;26497.6;16.6973;0
20210326213547586_OBSUPICE-R6_met.fits;21.198;26471.2;43.3156;0.170667
20210326213510381_OBSUPICE-R6_snap.fits;18.7964;26449.2;19.0202;0
20210326213637762_OBSUPICE-R6_met.fits;23.2112;26499;73.5406;0.512
20210326213610456_OBSUPICE-R6_snap.fits;18.4859;26466.8;18.6667;0
20210326213710872_OBSUPICE-R6_met.fits;18.6555;26506.3;54.1573;0.341333
20210326213710530_OBSUPICE-R6_snap.fits;21.7654;26471.2;17.8868;0
20210326213810605_OBSUPICE-R6_snap.fits;23.9136;26465.3;17.212;0
20210326213910680_OBSUPICE-R6_snap.fits;22.4414;26540;20.8725;0
20210326214010754_OBSUPICE-R6_snap.fits;20.9713;26547.4;16.93;0
20210326214127042_OBSUPICE-R6_met.fits;17.1068;26491.7;61.2491;0.341333
20210326214110829_OBSUPICE-R6_snap.fits;17.9408;26452.1;16.3438;0
20210326214210904_OBSUPICE-R6_snap.fits;20.4242;26547.4;12.6704;0
20210326214322754_OBSUPICE-R6_met.fits;19.4941;26506.3;279.582;0.341333
20210326214358936_OBSUPICE-R6_met.fits;20.9885;26494.6;84.1799;0.170667
20210326214310978_OBSUPICE-R6_snap.fits;26.8871;26538.6;22.1308;0
20210326214438360_OBSUPICE-R6_met.fits;20.4729;26497.6;58.9826;0.170667
20210326214411053_OBSUPICE-R6_snap.fits;23.2147;26532.7;20.9683;0
20210326214519661_OBSUPICE-R6_met.fits;20.6716;26500.5;96.8663;0.341333
20210326214511128_OBSUPICE-R6_snap.fits;20.6969;26488.8;21.473;0
20210326214611202_OBSUPICE-R6_snap.fits;18.2046;26532.7;14.2175;0
20210326214711277_OBSUPICE-R6_snap.fits;19.871;26500.5;19.0884;0
20210326214833709_OBSUPICE-R6_met.fits;16.196;26491.7;42.9618;0.512
20210326214811352_OBSUPICE-R6_snap.fits;26.1789;26534.2;20.2965;0
20210326214911426_OBSUPICE-R6_snap.fits;22.866;26484.4;21.3875;0
20210326215031128_OBSUPICE-R6_met.fits;19.3814;26512.2;73.7985;0.512
20210326215011501_OBSUPICE-R6_snap.fits;20.8493;26547.4;14.8014;0
20210326215155437_OBSUPICE-R6_met.fits;24.9288;26509.3;59.5149;0.341333
20210326215111576_OBSUPICE-R6_snap.fits;16.707;26471.2;18.0232;0
20210326215211650_OBSUPICE-R6_snap.fits;19.2348;26506.3;18.2148;0
20210326215311725_OBSUPICE-R6_snap.fits;22.3593;26529.8;17.1271;0
20210326215505048_OBSUPICE-R6_met.fits;16.974;26471.2;81.9711;0.341333
20210326215411800_OBSUPICE-R6_snap.fits;23.4161;26528.3;20.2054;0
20210326215511874_OBSUPICE-R6_snap.fits;22.856;26504.9;18.9807;0
20210326215611949_OBSUPICE-R6_snap.fits;21.1658;26468.3;22.0357;0
20210326215712024_OBSUPICE-R6_snap.fits;17.3993;26485.8;16.9434;0
20210326215812098_OBSUPICE-R6_snap.fits;17.1826;26518.1;16.2386;0
20210326215912173_OBSUPICE-R6_snap.fits;23.4807;26547.4;15.1334;0
