# file name; noise; peak f.; mag.; duration
20210326150040962_OBSUPICE-R6_snap.fits;17.5925;26482.9;20.2642;0
20210326150217048_OBSUPICE-R6_met.fits;21.2587;26465.3;79.8722;0.341333
20210326150141037_OBSUPICE-R6_snap.fits;21.0984;26537.1;19.8954;0
20210326150241112_OBSUPICE-R6_snap.fits;18.5619;26468.3;16.8348;0
20210326150341186_OBSUPICE-R6_snap.fits;23.7844;26459.5;17.0056;0
20210326150441261_OBSUPICE-R6_snap.fits;18.685;26459.5;16.3501;0
20210326150541336_OBSUPICE-R6_snap.fits;21.1266;26487.3;18.3442;0
20210326150641410_OBSUPICE-R6_snap.fits;20.1241;26480;17.4768;0
20210326150835757_OBSUPICE-R6_met.fits;15.6848;26482.9;37.6846;1.19467
20210326150741485_OBSUPICE-R6_snap.fits;23.5387;26509.3;15.1366;0
20210326150841560_OBSUPICE-R6_snap.fits;20.1607;26496.1;12.705;0
20210326151031298_OBSUPICE-R6_met.fits;20.2583;26507.8;58.8991;0.170667
20210326150941634_OBSUPICE-R6_snap.fits;21.3706;26504.9;16.4092;0
20210326151106456_OBSUPICE-R6_met.fits;21.3431;26513.7;68.3391;0.170667
20210326151041709_OBSUPICE-R6_snap.fits;20.0324;26547.4;18.8205;0
20210326151141784_OBSUPICE-R6_snap.fits;18.0393;26460.9;17.0976;0
20210326151238616_OBSUPICE-R6_met.fits;17.1266;26499;72.3835;0.170667
20210326151241858_OBSUPICE-R6_snap.fits;20.3792;26513.7;17.4328;0
20210326151339714_OBSUPICE-R6_met.fits;19.6761;26521;335.092;0.341333
20210326151341933_OBSUPICE-R6_snap.fits;16.8014;26472.7;17.0999;0
20210326151442008_OBSUPICE-R6_snap.fits;19.8282;26453.6;13.3451;0
20210326151542082_OBSUPICE-R6_snap.fits;19.4642;26460.9;14.3797;0
20210326151640109_OBSUPICE-R6_met.fits;20.0529;26493.2;43.0019;0.170667
20210326151642157_OBSUPICE-R6_snap.fits;20.2741;26540;17.0405;0
20210326151742232_OBSUPICE-R6_snap.fits;16.5435;26541.5;19.4257;0
20210326151842306_OBSUPICE-R6_snap.fits;17.2919;26522.5;18.9275;0
20210326151942381_OBSUPICE-R6_snap.fits;22.0137;26515.1;16.5833;0
20210326152042456_OBSUPICE-R6_snap.fits;18.8728;26502;14.4658;0
20210326152142530_OBSUPICE-R6_snap.fits;16.8232;26487.3;13.4329;0
20210326152242605_OBSUPICE-R6_snap.fits;18.0709;26525.4;17.2401;0
20210326152342680_OBSUPICE-R6_snap.fits;18.1805;26534.2;19.1393;0
20210326152442754_OBSUPICE-R6_snap.fits;20.0468;26516.6;15.548;0
20210326152627202_OBSUPICE-R6_met.fits;21.3463;26497.6;45.0375;0.170667
20210326152542829_OBSUPICE-R6_snap.fits;18.2611;26541.5;20.7443;0
20210326152643245_OBSUPICE-R6_met.fits;17.2284;26482.9;65.5335;0.341333
20210326152642904_OBSUPICE-R6_snap.fits;19.0388;26449.2;22.0563;0
20210326152742978_OBSUPICE-R6_snap.fits;16.1172;26475.6;14.046;0
20210326152843053_OBSUPICE-R6_snap.fits;18.4379;26513.7;13.2786;0
20210326152943128_OBSUPICE-R6_snap.fits;21.1849;26543;18.5344;0
20210326153043202_OBSUPICE-R6_snap.fits;20.6463;26480;14.7141;0
20210326153143277_OBSUPICE-R6_snap.fits;20.7441;26525.4;17.6214;0
20210326153243352_OBSUPICE-R6_snap.fits;16.7054;26481.4;14.679;0
20210326153403736_OBSUPICE-R6_met.fits;19.2866;26496.1;122.095;0.341333
20210326153343426_OBSUPICE-R6_snap.fits;17.7258;26480;19.2404;0
20210326153443501_OBSUPICE-R6_snap.fits;19.213;26468.3;16.3692;0
20210326153543576_OBSUPICE-R6_snap.fits;16.8228;26493.2;14.5323;0
20210326153643650_OBSUPICE-R6_snap.fits;18.6201;26521;16.8774;0
20210326153743725_OBSUPICE-R6_snap.fits;18.4028;26522.5;17.3423;0
20210326153843800_OBSUPICE-R6_snap.fits;18.3679;26523.9;18.3454;0
20210326153943874_OBSUPICE-R6_snap.fits;17.6774;26449.2;14.1987;0
20210326154043949_OBSUPICE-R6_snap.fits;18.0294;26509.3;18.7435;0
20210326154144024_OBSUPICE-R6_snap.fits;18.825;26493.2;14.8502;0
20210326154244098_OBSUPICE-R6_snap.fits;19.2255;26490.2;12.2894;0
20210326154346392_OBSUPICE-R6_met.fits;18.0646;26490.2;40.0495;0.341333
20210326154405165_OBSUPICE-R6_met.fits;15.8059;26510.7;58.5702;0.341333
20210326154344173_OBSUPICE-R6_snap.fits;17.1833;26449.2;15.5711;0
20210326154535448_OBSUPICE-R6_met.fits;17.3478;26503.4;45.2436;0.170667
20210326154444248_OBSUPICE-R6_snap.fits;18.5229;26537.1;16.2676;0
20210326154607533_OBSUPICE-R6_met.fits;21.1719;26497.6;61.1569;0.341333
20210326154544322_OBSUPICE-R6_snap.fits;19.0686;26491.7;18.6681;0
20210326154644397_OBSUPICE-R6_snap.fits;20.698;26455.1;11.9333;0
20210326154809389_OBSUPICE-R6_met.fits;16.2245;26496.1;35.9532;0.170667
20210326154744472_OBSUPICE-R6_snap.fits;18.0461;26491.7;17.8135;0
20210326154844546_OBSUPICE-R6_snap.fits;22.0429;26521;18.0454;0
20210326154944621_OBSUPICE-R6_snap.fits;26.2329;26529.8;21.6969;0
20210326155044696_OBSUPICE-R6_snap.fits;20.792;26484.4;19.5466;0
20210326155144770_OBSUPICE-R6_snap.fits;19.6013;26485.8;21.3694;0
20210326155244845_OBSUPICE-R6_met.fits;19.2482;26487.3;141.249;0.341333
20210326155244845_OBSUPICE-R6_snap.fits;18.644;26526.9;18.8015;0
20210326155344920_OBSUPICE-R6_snap.fits;19.7945;26509.3;18.3171;0
20210326155517080_OBSUPICE-R6_met.fits;20.3504;26493.2;95.7722;0.512
20210326155444994_OBSUPICE-R6_snap.fits;18.8351;26449.2;19.8997;0
20210326155623981_OBSUPICE-R6_met.fits;20.6549;26507.8;50.8971;0.341333
20210326155545069_OBSUPICE-R6_snap.fits;21.1958;26526.9;19.6858;0
20210326155645144_OBSUPICE-R6_snap.fits;18.4039;26452.1;13.6864;0
20210326155745218_OBSUPICE-R6_snap.fits;16.0817;26468.3;16.4355;0
20210326155845293_OBSUPICE-R6_snap.fits;15.0522;26512.2;12.9354;0
20210326155945368_OBSUPICE-R6_snap.fits;18.2735;26471.2;15.9023;0
