# file name; noise; peak f.; mag.; duration
20210326085938925_OBSUPICE-R6_met.fits;17.0788;26504.9;43.1428;1.87733
20210326085957869_OBSUPICE-R6_met.fits;20.1418;26503.4;45.3078;0.170667
20210326090014082_OBSUPICE-R6_snap.fits;25.0681;26526.9;20.6022;0
20210326090113133_OBSUPICE-R6_met.fits;24.7732;26502;50.7937;0.512
20210326090114157_OBSUPICE-R6_snap.fits;17.1898;26502;31.3328;0
20210326090214232_OBSUPICE-R6_snap.fits;17.3242;26475.6;16.1946;0
20210326090314306_OBSUPICE-R6_snap.fits;19.7831;26460.9;15.525;0
20210326090414381_OBSUPICE-R6_snap.fits;25.4216;26522.5;24.321;0
20210326090522306_OBSUPICE-R6_met.fits;19.0805;26518.1;76.1254;0.512
20210326090514456_OBSUPICE-R6_snap.fits;23.1699;26485.8;15.6305;0
20210326090614530_OBSUPICE-R6_snap.fits;19.239;26482.9;22.5545;0
20210326090714605_OBSUPICE-R6_snap.fits;17.8301;26522.5;13.2685;0
20210326090832941_OBSUPICE-R6_met.fits;19.6476;26496.1;61.8344;0.170667
20210326090849496_OBSUPICE-R6_met.fits;25.3355;26496.1;85.9737;0.341333
20210326090814680_OBSUPICE-R6_snap.fits;23.2473;26526.9;23.5492;0
20210326090914754_OBSUPICE-R6_snap.fits;19.7749;26535.6;18.7223;0
20210326091045720_OBSUPICE-R6_met.fits;25.9343;26493.2;70.4606;0.341333
20210326091014829_OBSUPICE-R6_snap.fits;18.3915;26490.2;18.3007;0
20210326091200472_OBSUPICE-R6_met.fits;23.1259;26503.4;58.1103;0.170667
20210326091114904_OBSUPICE-R6_snap.fits;25.8322;26477.1;18.9808;0
20210326091242114_OBSUPICE-R6_met.fits;21.1881;26525.4;46.9781;0.170667
20210326091214978_OBSUPICE-R6_snap.fits;21.4424;26468.3;23.0307;0
20210326091315053_OBSUPICE-R6_snap.fits;18.6844;26494.6;18.524;0
20210326091415128_OBSUPICE-R6_snap.fits;22.1908;26512.2;18.5428;0
20210326091515202_OBSUPICE-R6_snap.fits;22.2976;26513.7;17.6917;0
20210326091617496_OBSUPICE-R6_met.fits;23.3115;26499;56.7887;0.341333
20210326091659992_OBSUPICE-R6_met.fits;23.5266;26497.6;50.8688;0.170667
20210326091615277_OBSUPICE-R6_snap.fits;20.971;26513.7;20.3047;0
20210326091715352_OBSUPICE-R6_snap.fits;17.2513;26535.6;21.0743;0
20210326091821741_OBSUPICE-R6_met.fits;20.4847;26480;46.4822;0.170667
20210326091852802_OBSUPICE-R6_met.fits;18.1173;26513.7;52.7551;0.341333
20210326091815426_OBSUPICE-R6_snap.fits;25.4177;26528.3;24.5867;0
20210326091915501_OBSUPICE-R6_snap.fits;22.1753;26494.6;15.2467;0
20210326092015576_OBSUPICE-R6_snap.fits;18.6855;26534.2;22.0259;0
20210326092115650_OBSUPICE-R6_snap.fits;21.9617;26460.9;17.5769;0
20210326092215725_OBSUPICE-R6_snap.fits;23.4346;26504.9;17.9448;0
20210326092315800_OBSUPICE-R6_snap.fits;18.6136;26491.7;20.2207;0
20210326092415874_OBSUPICE-R6_snap.fits;18.3985;26506.3;14.0273;0
20210326092515949_OBSUPICE-R6_snap.fits;21.0105;26490.2;18.0263;0
20210326092616024_OBSUPICE-R6_snap.fits;21.6922;26463.9;15.974;0
20210326092716098_OBSUPICE-R6_snap.fits;19.7157;26496.1;35.3874;0
20210326092816173_OBSUPICE-R6_snap.fits;20.0931;26450.7;17.5149;0
20210326092916248_OBSUPICE-R6_snap.fits;22.0995;26534.2;28.2953;0
20210326093016322_OBSUPICE-R6_snap.fits;20.2661;26463.9;21.4316;0
20210326093116397_OBSUPICE-R6_snap.fits;18.1298;26534.2;15.2984;0
20210326093250776_OBSUPICE-R6_met.fits;25.0086;26512.2;89.8911;0.341333
20210326093216472_OBSUPICE-R6_snap.fits;18.1102;26475.6;19.61;0
20210326093315864_OBSUPICE-R6_met.fits;21.733;26494.6;94.1508;0.341333
20210326093316546_OBSUPICE-R6_snap.fits;22.6409;26452.1;20.1828;0
20210326093420034_OBSUPICE-R6_met.fits;19.604;26497.6;48.2394;0.170667
20210326093416621_OBSUPICE-R6_snap.fits;20.3389;26450.7;15.1909;0
20210326093517549_OBSUPICE-R6_met.fits;23.1237;26507.8;336.829;0.341333
20210326093516696_OBSUPICE-R6_snap.fits;18.215;26481.4;18.1598;0
20210326093616770_OBSUPICE-R6_snap.fits;25.816;26449.2;19.6412;0
20210326093755416_OBSUPICE-R6_met.fits;19.7876;26500.5;55.7132;0.341333
20210326093716845_OBSUPICE-R6_snap.fits;20.6488;26484.4;21.5837;0
20210326093835522_OBSUPICE-R6_met.fits;19.884;26502;139.199;0.682667
20210326093816920_OBSUPICE-R6_snap.fits;20.7975;26487.3;11.0844;0
20210326093942936_OBSUPICE-R6_met.fits;22.5172;26502;67.7062;0.341333
20210326093946349_OBSUPICE-R6_met.fits;26.3527;26497.6;70.6504;0.341333
20210326093916994_OBSUPICE-R6_snap.fits;19.3745;26510.7;15.5102;0
20210326094015874_OBSUPICE-R6_met.fits;17.3833;26503.4;102.368;0.341333
20210326094034648_OBSUPICE-R6_met.fits;25.9435;26499;111.657;0.341333
20210326094017069_OBSUPICE-R6_snap.fits;24.7366;26537.1;21.8404;0
20210326094134722_OBSUPICE-R6_met.fits;21.0024;26497.6;45.1335;0.341333
20210326094137624_OBSUPICE-R6_met.fits;19.3903;26494.6;49.3908;0.512
20210326094117144_OBSUPICE-R6_snap.fits;24.2878;26494.6;15.905;0
20210326094217218_OBSUPICE-R6_snap.fits;20.1635;26462.4;17.7777;0
20210326094317293_OBSUPICE-R6_snap.fits;21.7678;26547.4;23.1911;0
20210326094445869_OBSUPICE-R6_met.fits;24.4294;26503.4;49.3082;0.170667
20210326094455938_OBSUPICE-R6_met.fits;19.1147;26500.5;42.5636;0.170667
20210326094417368_OBSUPICE-R6_snap.fits;28.4319;26485.8;22.4125;0
20210326094517442_OBSUPICE-R6_snap.fits;22.9961;26499;263.688;0
20210326094615640_OBSUPICE-R6_met.fits;21.5792;26499;104.087;0.682667
20210326094617517_OBSUPICE-R6_snap.fits;19.373;26458;16.4041;0
20210326094717592_OBSUPICE-R6_snap.fits;19.2658;26449.2;17.6757;0
20210326094817666_OBSUPICE-R6_snap.fits;24.2761;26529.8;21.0689;0
20210326094915352_OBSUPICE-R6_met.fits;20.442;26472.7;65.3504;0.341333
20210326094917741_OBSUPICE-R6_snap.fits;17.1955;26468.3;14.6889;0
20210326095026178_OBSUPICE-R6_met.fits;20.8556;26513.7;119.804;0.341333
20210326095017816_OBSUPICE-R6_snap.fits;16.8868;26496.1;13.8222;0
20210326095117890_OBSUPICE-R6_snap.fits;25.566;26538.6;18.3402;0
20210326095217965_OBSUPICE-R6_snap.fits;21.2489;26525.4;16.1869;0
20210326095324696_OBSUPICE-R6_met.fits;19.9245;26510.7;43.0819;0.170667
20210326095342786_OBSUPICE-R6_met.fits;18.4542;26500.5;63.5526;0.341333
20210326095318040_OBSUPICE-R6_snap.fits;21.669;26513.7;16.2475;0
20210326095418114_OBSUPICE-R6_snap.fits;16.1288;26519.5;20.3448;0
20210326095518189_OBSUPICE-R6_snap.fits;26.5925;26469.7;16.0731;0
20210326095618264_OBSUPICE-R6_snap.fits;20.416;26494.6;16.9877;0
20210326095718338_OBSUPICE-R6_snap.fits;18.2925;26512.2;14.6732;0
20210326095818413_OBSUPICE-R6_snap.fits;22.4976;26477.1;16.0709;0
20210326095918488_OBSUPICE-R6_snap.fits;18.3579;26494.6;16.5469;0
