# file name; noise; peak f.; mag.; duration
20210326160042200_OBSUPICE-R6_met.fits;16.9065;26481.4;290.071;0.512
20210326160045442_OBSUPICE-R6_snap.fits;24.4892;26490.2;20.5088;0
20210326160145517_OBSUPICE-R6_snap.fits;18.6104;26532.7;15.2626;0
20210326160245592_OBSUPICE-R6_snap.fits;18.7595;26537.1;13.3306;0
20210326160345666_OBSUPICE-R6_snap.fits;23.477;26488.8;16.027;0
20210326160509976_OBSUPICE-R6_met.fits;19.7138;26493.2;41.0018;0.170667
20210326160526701_OBSUPICE-R6_met.fits;21.6563;26496.1;111.045;0.341333
20210326160445741_OBSUPICE-R6_snap.fits;21.5008;26449.2;18.8647;0
20210326160545816_OBSUPICE-R6_snap.fits;18.3872;26474.1;15.933;0
20210326160645890_OBSUPICE-R6_snap.fits;21.7442;26509.3;19.5467;0
20210326160745965_OBSUPICE-R6_snap.fits;20.6191;26491.7;13.5017;0
20210326160846040_OBSUPICE-R6_snap.fits;23.685;26471.2;20.9066;0
20210326160946114_OBSUPICE-R6_snap.fits;22.7318;26481.4;17.8018;0
20210326161046189_OBSUPICE-R6_snap.fits;20.3922;26535.6;12.5358;0
20210326161238829_OBSUPICE-R6_met.fits;17.4521;26482.9;68.6557;0.341333
20210326161146264_OBSUPICE-R6_snap.fits;22.4364;26478.5;15.1742;0
20210326161246338_OBSUPICE-R6_snap.fits;21.3634;26523.9;15.8564;0
20210326161346413_OBSUPICE-R6_snap.fits;20.3541;26450.7;14.7116;0
20210326161446488_OBSUPICE-R6_snap.fits;22.0677;26518.1;15.6661;0
20210326161546562_OBSUPICE-R6_snap.fits;24.2712;26507.8;17.8302;0
20210326161646637_OBSUPICE-R6_snap.fits;20.6205;26500.5;19.5847;0
20210326161746712_OBSUPICE-R6_snap.fits;16.7993;26516.6;15.8659;0
20210326161846786_OBSUPICE-R6_snap.fits;21.3106;26452.1;21.2084;0
20210326161946861_OBSUPICE-R6_snap.fits;20.5526;26490.2;15.4745;0
20210326162046936_OBSUPICE-R6_snap.fits;19.6305;26525.4;18.3323;0
20210326162147010_OBSUPICE-R6_snap.fits;17.3245;26469.7;17.8732;0
20210326162247085_OBSUPICE-R6_snap.fits;20.1801;26506.3;13.4256;0
20210326162347160_OBSUPICE-R6_snap.fits;20.0363;26455.1;17.8158;0
20210326162447234_OBSUPICE-R6_snap.fits;18.1022;26510.7;18.6094;0
20210326162547309_OBSUPICE-R6_snap.fits;17.7424;26531.2;20.3862;0
20210326162647384_OBSUPICE-R6_snap.fits;16.4331;26465.3;17.4311;0
20210326162747458_OBSUPICE-R6_snap.fits;20.6395;26513.7;10.6934;0
20210326162847533_OBSUPICE-R6_snap.fits;19.3603;26471.2;17.836;0
20210326162959896_OBSUPICE-R6_met.fits;22.2788;26485.8;76.9614;0.170667
20210326163040173_OBSUPICE-R6_met.fits;16.322;26493.2;39.8221;0.170667
20210326162947608_OBSUPICE-R6_snap.fits;18.9209;26475.6;17.7109;0
20210326163047682_OBSUPICE-R6_snap.fits;16.893;26455.1;18.0186;0
20210326163147757_OBSUPICE-R6_snap.fits;19.5164;26504.9;16.2335;0
20210326163247832_OBSUPICE-R6_snap.fits;23.8327;26497.6;15.7197;0
20210326163347906_OBSUPICE-R6_snap.fits;21.2338;26496.1;19.6697;0
20210326163447981_OBSUPICE-R6_snap.fits;18.8931;26504.9;19.1169;0
20210326163548056_OBSUPICE-R6_snap.fits;17.4504;26507.8;19.7258;0
20210326163648130_OBSUPICE-R6_snap.fits;19.2279;26518.1;15.9784;0
20210326163748205_OBSUPICE-R6_snap.fits;20.5091;26490.2;20.9594;0
20210326163848280_OBSUPICE-R6_snap.fits;18.4319;26478.5;17.7092;0
20210326163948354_OBSUPICE-R6_snap.fits;22.0242;26485.8;15.5539;0
20210326164048429_OBSUPICE-R6_snap.fits;23.8668;26456.5;14.9711;0
20210326164148504_OBSUPICE-R6_snap.fits;18.7482;26450.7;22.6799;0
20210326164326978_OBSUPICE-R6_met.fits;29.4594;26493.2;246.056;1.024
20210326164248578_OBSUPICE-R6_snap.fits;24.2264;26458;29.7665;0
20210326164348653_OBSUPICE-R6_snap.fits;21.2639;26481.4;19.3326;0
20210326164448728_OBSUPICE-R6_snap.fits;22.3482;26515.1;18.4365;0
20210326164548802_OBSUPICE-R6_snap.fits;17.5796;26512.2;16.4631;0
20210326164648877_OBSUPICE-R6_snap.fits;19.6206;26478.5;14.2228;0
20210326164809773_OBSUPICE-R6_met.fits;20.0568;26502;41.6343;0.170667
20210326164748952_OBSUPICE-R6_snap.fits;14.7791;26475.6;18.929;0
20210326164849026_OBSUPICE-R6_snap.fits;19.4622;26504.9;19.2958;0
20210326164949101_OBSUPICE-R6_snap.fits;20.5069;26458;22.5176;0
20210326165049176_OBSUPICE-R6_snap.fits;18.8386;26502;13.1441;0
20210326165149250_OBSUPICE-R6_snap.fits;17.87;26491.7;19.1924;0
20210326165249325_OBSUPICE-R6_snap.fits;20.4128;26523.9;24.6723;0
20210326165349400_OBSUPICE-R6_snap.fits;21.5322;26478.5;19.8278;0
20210326165449474_OBSUPICE-R6_snap.fits;22.9479;26499;14.9123;0
20210326165549549_OBSUPICE-R6_snap.fits;19.2437;26455.1;11.3631;0
20210326165716589_OBSUPICE-R6_met.fits;20.7164;26504.9;52.0822;0.341333
20210326165649624_OBSUPICE-R6_snap.fits;20.6402;26506.3;17.7903;0
20210326165749698_OBSUPICE-R6_snap.fits;20.3554;26541.5;16.5299;0
20210326165849773_OBSUPICE-R6_snap.fits;18.9276;26471.2;14.3267;0
20210326165949848_OBSUPICE-R6_snap.fits;19.8022;26515.1;16.8028;0
