# file name; noise; peak f.; mag.; duration
20210326030036013_OBSUPICE-R6_met.fits;15.2064;26465.3;36.5466;0.341333
20210326030124141_OBSUPICE-R6_met.fits;22.5337;26500.5;58.8274;0.170667
20210326030047277_OBSUPICE-R6_snap.fits;15.4838;26523.9;18.0952;0
20210326030201688_OBSUPICE-R6_met.fits;22.1469;26478.5;85.09;0.341333
20210326030208344_OBSUPICE-R6_met.fits;18.4935;26491.7;44.9565;0.170667
20210326030147352_OBSUPICE-R6_snap.fits;18.8746;26493.2;19.9788;0
20210326030247426_OBSUPICE-R6_snap.fits;20.4167;26488.8;17.5536;0
20210326030443138_OBSUPICE-R6_met.fits;20.8725;26512.2;47.8969;0.341333
20210326030347501_OBSUPICE-R6_snap.fits;20.7028;26466.8;15.5944;0
20210326030541506_OBSUPICE-R6_met.fits;20.6502;26513.7;44.5306;0.170667
20210326030447576_OBSUPICE-R6_snap.fits;21.2993;26518.1;18.109;0
20210326030547650_OBSUPICE-R6_snap.fits;19.5338;26488.8;22.0151;0
20210326030647725_OBSUPICE-R6_snap.fits;20.8069;26532.7;17.431;0
20210326030825176_OBSUPICE-R6_met.fits;24.9963;26497.6;84.2477;0.341333
20210326030747800_OBSUPICE-R6_snap.fits;25.7434;26523.9;16.9779;0
20210326030847874_OBSUPICE-R6_snap.fits;22.0712;26544.4;18.1267;0
20210326030947949_OBSUPICE-R6_snap.fits;27.6503;26541.5;19.7652;0
20210326031048024_OBSUPICE-R6_snap.fits;20.5558;26538.6;17.0026;0
20210326031159874_OBSUPICE-R6_met.fits;21.2338;26497.6;56.9029;0.170667
20210326031148098_OBSUPICE-R6_snap.fits;20.9949;26528.3;19.1673;0
20210326031258242_OBSUPICE-R6_met.fits;20.4853;26496.1;64.9137;0.512
20210326031331693_OBSUPICE-R6_met.fits;21.9467;26502;46.2627;0.512
20210326031248173_OBSUPICE-R6_snap.fits;20.1788;26509.3;22.072;0
20210326031433133_OBSUPICE-R6_met.fits;22.1953;26493.2;54.7867;0.170667
20210326031348248_OBSUPICE-R6_snap.fits;22.2539;26449.2;20.9544;0
20210326031543789_OBSUPICE-R6_met.fits;15.4187;26500.5;31.0718;0.341333
20210326031448322_OBSUPICE-R6_snap.fits;19.149;26488.8;19.309;0
20210326031548397_OBSUPICE-R6_snap.fits;18.9123;26460.9;14.8341;0
20210326031648472_OBSUPICE-R6_snap.fits;28.9779;26544.4;19.0975;0
20210326031748546_OBSUPICE-R6_snap.fits;23.3599;26463.9;20.801;0
20210326031848621_OBSUPICE-R6_snap.fits;17.7573;26462.4;17.9283;0
20210326032007298_OBSUPICE-R6_met.fits;21.5181;26496.1;116.518;0.341333
20210326031948696_OBSUPICE-R6_snap.fits;17.9543;26482.9;12.9358;0
20210326032048770_OBSUPICE-R6_snap.fits;21.2422;26449.2;24.2306;0
20210326032148845_OBSUPICE-R6_snap.fits;17.7791;26460.9;13.8431;0
20210326032248920_OBSUPICE-R6_snap.fits;19.7674;26525.4;16.1988;0
20210326032348994_OBSUPICE-R6_snap.fits;19.4168;26475.6;20.1268;0
20210326032449069_OBSUPICE-R6_snap.fits;21.3633;26465.3;16.3934;0
20210326032629762_OBSUPICE-R6_met.fits;19.1713;26513.7;55.2373;2.21867
20210326032549144_OBSUPICE-R6_snap.fits;21.0638;26522.5;21.7966;0
20210326032649218_OBSUPICE-R6_snap.fits;16.2627;26449.2;18.3014;0
20210326032749293_OBSUPICE-R6_snap.fits;23.0607;26509.3;23.2038;0
20210326032849368_OBSUPICE-R6_snap.fits;24.3011;26499;20.3454;0
20210326032949442_OBSUPICE-R6_snap.fits;18.1039;26471.2;20.5993;0
20210326033049517_OBSUPICE-R6_snap.fits;17.0553;26449.2;18.4573;0
20210326033149592_OBSUPICE-R6_snap.fits;20.5742;26513.7;15.1519;0
20210326033249666_OBSUPICE-R6_snap.fits;24.4737;26535.6;19.061;0
20210326033349912_OBSUPICE-R6_met.fits;21.2602;26504.9;71.9582;0.170667
20210326033349741_OBSUPICE-R6_snap.fits;20.4831;26537.1;15.2269;0
20210326033454424_OBSUPICE-R6_met.fits;22.6362;26494.6;55.9663;0.341333
20210326033449816_OBSUPICE-R6_snap.fits;21.5839;26487.3;18.8119;0
20210326033549890_OBSUPICE-R6_snap.fits;21.1417;26455.1;13.6979;0
20210326033649965_OBSUPICE-R6_snap.fits;19.8861;26453.6;20.436;0
20210326033750040_OBSUPICE-R6_snap.fits;19.2835;26455.1;15.196;0
20210326033850114_OBSUPICE-R6_snap.fits;16.1738;26547.4;13.8071;0
20210326033950189_OBSUPICE-R6_snap.fits;19.6267;26540;17.4774;0
20210326034050264_OBSUPICE-R6_snap.fits;20.5936;26452.1;14.5852;0
20210326034149144_OBSUPICE-R6_met.fits;20.335;26482.9;56.7006;0.170667
20210326034150338_OBSUPICE-R6_snap.fits;26.3734;26541.5;21.6415;0
20210326034250413_OBSUPICE-R6_snap.fits;18.1378;26458;19.2461;0
20210326034402946_OBSUPICE-R6_met.fits;18.4173;26499;76.5742;0.170667
20210326034418989_OBSUPICE-R6_met.fits;21.502;26494.6;53.9444;0.170667
20210326034350488_OBSUPICE-R6_snap.fits;22.7304;26481.4;18.1098;0
20210326034450562_OBSUPICE-R6_snap.fits;20.064;26538.6;15.7885;0
20210326034550637_OBSUPICE-R6_snap.fits;29.0346;26529.8;25.7177;0
20210326034650712_OBSUPICE-R6_snap.fits;19.474;26449.2;20.023;0
20210326034814680_OBSUPICE-R6_met.fits;21.849;26477.1;49.0291;0.170667
20210326034841304_OBSUPICE-R6_met.fits;16.632;26475.6;57.8351;0.170667
20210326034750786_OBSUPICE-R6_snap.fits;23.6056;26459.5;18.8814;0
20210326034943597_OBSUPICE-R6_met.fits;26.618;26496.1;56.1357;0.341333
20210326034850861_OBSUPICE-R6_snap.fits;22.0685;26506.3;20.7108;0
20210326035000834_OBSUPICE-R6_met.fits;21.7996;26481.4;61.6459;0.170667
20210326035009368_OBSUPICE-R6_met.fits;19.0634;26485.8;68.1549;0.170667
20210326034950936_OBSUPICE-R6_snap.fits;23.8734;26458;20.6527;0
20210326035051010_OBSUPICE-R6_snap.fits;19.4915;26528.3;15.8917;0
20210326035151085_OBSUPICE-R6_snap.fits;20.7457;26471.2;18.1097;0
20210326035251160_OBSUPICE-R6_snap.fits;21.4481;26545.9;16.2216;0
20210326035420930_OBSUPICE-R6_met.fits;27.2;26494.6;126.055;0.341333
20210326035432536_OBSUPICE-R6_met.fits;21.4814;26504.9;54.2514;0.341333
20210326035351234_OBSUPICE-R6_snap.fits;20.0933;26504.9;23.5842;0
20210326035451309_OBSUPICE-R6_snap.fits;24.7858;26496.1;16.1124;0
20210326035611522_OBSUPICE-R6_met.fits;20.2768;26513.7;62.1606;0.170667
20210326035551384_OBSUPICE-R6_snap.fits;19.6424;26468.3;18.2933;0
20210326035651458_OBSUPICE-R6_snap.fits;20.1904;26460.9;14.1986;0
20210326035751533_OBSUPICE-R6_snap.fits;26.6476;26525.4;16.3757;0
20210326035904237_OBSUPICE-R6_met.fits;20.6674;26494.6;86.2293;0.170667
20210326035851608_OBSUPICE-R6_snap.fits;21.4694;26545.9;16.572;0
20210326035951682_OBSUPICE-R6_snap.fits;21.2609;26458;17.6269;0
