# file name; noise; peak f.; mag.; duration
20181214205716971_SVAKOV-R12_met.fits;0.817446;26509.3;1.68168;0.512
20181214205730283_SVAKOV-R12_met.fits;1.00896;26516.6;5.68771;0.341333
20181214205739499_SVAKOV-R12_met.fits;1.24508;26490.2;11.9622;3.41333
20181214205755030_SVAKOV-R12_met.fits;1.06172;26453.6;2.20548;0.341333
20181214205836502_SVAKOV-R12_met.fits;0.843176;26513.7;1.73064;0.170667
20181214205853398_SVAKOV-R12_met.fits;0.887702;26488.8;18.5624;1.19467
20181214205859542_SVAKOV-R12_met.fits;0.829423;26516.6;1.66241;0.170667
20181214205915414_SVAKOV-R12_met.fits;1.10199;26509.3;5.82178;0.512
20181214205927019_SVAKOV-R12_met.fits;1.13489;26487.3;3.57616;0.853333
20181214205933163_SVAKOV-R12_met.fits;0.712942;26503.4;2.08339;0.853333
20181214210011222_SVAKOV-R12_met.fits;2.4246;26516.6;4.88524;0.170667
20181214210102081_SVAKOV-R12_met.fits;4.73943;26491.7;19.4115;1.024
20181214210028459_SVAKOV-R12_snap.fits;4.85768;26482.9;4.22653;0
20181214210143041_SVAKOV-R12_met.fits;4.07367;26512.2;21.6453;1.024
20181214210203179_SVAKOV-R12_met.fits;3.45933;26507.8;7.36226;0.170667
20181214210207958_SVAKOV-R12_met.fits;2.64765;26503.4;8.84092;0.170667
20181214210220587_SVAKOV-R12_met.fits;2.36593;26502;10.5525;3.75467
20181214210128534_SVAKOV-R12_snap.fits;2.94185;26507.8;2.15696;0
20181214210228609_SVAKOV-R12_snap.fits;2.25935;26531.2;2.44163;0
20181214210353771_SVAKOV-R12_met.fits;2.4559;26482.9;5.16437;0.512
20181214210413398_SVAKOV-R12_met.fits;2.02796;26521;4.53162;3.75467
20181214210328683_SVAKOV-R12_snap.fits;3.46646;26515.1;2.31811;0
20181214210428758_SVAKOV-R12_snap.fits;1.62401;26478.5;2.40834;0
20181214210543510_SVAKOV-R12_met.fits;1.57629;26504.9;3.92933;1.024
20181214210551531_SVAKOV-R12_met.fits;1.52132;26491.7;3.45274;0.170667
20181214210613035_SVAKOV-R12_met.fits;2.7237;26503.4;6.13041;0.170667
20181214210615766_SVAKOV-R12_met.fits;2.75292;26485.8;11.569;0.170667
20181214210528833_SVAKOV-R12_snap.fits;2.8708;26500.5;1.94353;0
20181214210628225_SVAKOV-R12_met.fits;3.39802;26544.4;8.51781;2.56
20181214210640171_SVAKOV-R12_met.fits;2.48633;26506.3;5.28213;2.21867
20181214210656214_SVAKOV-R12_met.fits;2.36361;26535.6;6.23944;1.19467
20181214210628907_SVAKOV-R12_snap.fits;2.27671;26502;4.58866;0
20181214210723179_SVAKOV-R12_met.fits;2.96615;26493.2;8.5688;3.584
20181214210801750_SVAKOV-R12_met.fits;1.48528;26493.2;3.20925;0.170667
20181214210811990_SVAKOV-R12_met.fits;2.46795;26518.1;4.95381;5.29067
20181214210819158_SVAKOV-R12_met.fits;1.4849;26510.7;3.74594;2.38933
20181214210728982_SVAKOV-R12_snap.fits;2.14471;26497.6;1.92609;0
20181214210843734_SVAKOV-R12_met.fits;1.20528;26502;3.40863;0.170667
20181214210846977_SVAKOV-R12_met.fits;1.05215;26491.7;4.42872;0.170667
20181214210851585_SVAKOV-R12_met.fits;1.10091;26522.5;2.8975;2.90133
20181214210856705_SVAKOV-R12_met.fits;1.27255;26490.2;3.05576;3.24267
20181214210923158_SVAKOV-R12_met.fits;1.20006;26493.2;7.06047;1.70667
20181214210829057_SVAKOV-R12_snap.fits;1.03608;26502;1.02542;0
20181214210929131_SVAKOV-R12_snap.fits;2.70208;26450.7;2.28684;0
20181214211037739_SVAKOV-R12_met.fits;1.50958;26506.3;5.26302;0.170667
20181214211104022_SVAKOV-R12_met.fits;1.67642;26525.4;4.94487;0.341333
20181214211110849_SVAKOV-R12_met.fits;2.10454;26510.7;4.82482;2.048
20181214211124502_SVAKOV-R12_met.fits;2.56523;26523.9;6.99734;0.512
20181214211029206_SVAKOV-R12_snap.fits;2.45299;26484.4;1.76902;0
20181214211127233_SVAKOV-R12_met.fits;1.66517;26513.7;4.06792;0.170667
20181214211132694_SVAKOV-R12_met.fits;2.20205;26518.1;6.85872;0.341333
20181214211220310_SVAKOV-R12_met.fits;2.70878;26503.4;6.9909;0.853333
20181214211129281_SVAKOV-R12_snap.fits;2.64508;26475.6;1.32076;0
20181214211234817_SVAKOV-R12_met.fits;1.64204;26474.1;14.1855;0.682667
20181214211245739_SVAKOV-R12_met.fits;2.57932;26497.6;5.38196;0.170667
20181214211253931_SVAKOV-R12_met.fits;2.10225;26500.5;5.35862;0.170667
20181214211312193_SVAKOV-R12_met.fits;2.05782;26509.3;5.24966;3.584
20181214211229355_SVAKOV-R12_snap.fits;0.92506;26507.8;1.15442;0
20181214211330113_SVAKOV-R12_met.fits;1.69343;26504.9;131.034;2.56
20181214211329430_SVAKOV-R12_snap.fits;2.23394;26485.8;1.45737;0
20181214211450667_SVAKOV-R12_met.fits;2.12636;26477.1;5.01104;1.87733
20181214211523947_SVAKOV-R12_met.fits;1.63583;26504.9;3.93003;0.170667
20181214211429505_SVAKOV-R12_snap.fits;2.10075;26466.8;1.9532;0
20181214211531798_SVAKOV-R12_met.fits;2.22362;26522.5;4.74909;0.170667
20181214211557227_SVAKOV-R12_met.fits;1.532;26474.1;3.49421;0.512
20181214211612929_SVAKOV-R12_met.fits;1.46973;26523.9;7.54425;0.341333
20181214211529579_SVAKOV-R12_snap.fits;1.72285;26531.2;1.79882;0
20181214211634945_SVAKOV-R12_met.fits;1.54326;26481.4;3.77567;0.512
20181214211629654_SVAKOV-R12_snap.fits;1.10278;26496.1;0.940693;0
20181214211725462_SVAKOV-R12_met.fits;1.12288;26507.8;3.83451;1.70667
20181214211738433_SVAKOV-R12_met.fits;1.17862;26523.9;4.39127;2.38933
20181214211753622_SVAKOV-R12_met.fits;0.98863;26497.6;2.05685;2.048
20181214211800278_SVAKOV-R12_met.fits;1.29977;26507.8;5.84189;10.24
20181214211819563_SVAKOV-R12_met.fits;0.98694;26510.7;2.59379;0.853333
20181214211824683_SVAKOV-R12_met.fits;1.0936;26497.6;3.6265;0.512
20181214211729729_SVAKOV-R12_snap.fits;1.10593;26490.2;1.00589;0
20181214211833046_SVAKOV-R12_met.fits;1.10176;26503.4;3.94054;2.56
20181214211839702_SVAKOV-R12_met.fits;1.17802;26521;7.24061;0.341333
20181214211842945_SVAKOV-R12_met.fits;0.974118;26490.2;3.35529;0.170667
20181214211829803_SVAKOV-R12_snap.fits;1.16672;26515.1;2.1445;0
20181214211923051_SVAKOV-R12_met.fits;0.913516;26523.9;2.51891;5.46133
20181214211940630_SVAKOV-R12_met.fits;0.986502;26513.7;2.63695;1.87733
20181214211945750_SVAKOV-R12_met.fits;1.22334;26484.4;2.78032;4.94933
20181214211953942_SVAKOV-R12_met.fits;1.11542;26526.9;2.72984;0.853333
20181214212002134_SVAKOV-R12_met.fits;0.927062;26504.9;2.11786;0.170667
20181214212006742_SVAKOV-R12_met.fits;1.19776;26471.2;6.62987;0.170667
20181214212023979_SVAKOV-R12_met.fits;1.13864;26516.6;3.47967;0.512
20181214211929878_SVAKOV-R12_snap.fits;1.0687;26475.6;0.906174;0
20181214212038315_SVAKOV-R12_met.fits;1.06524;26541.5;2.27955;5.12
20181214212055553_SVAKOV-R12_met.fits;0.951923;26491.7;5.41401;1.36533
20181214212058966_SVAKOV-R12_met.fits;1.15463;26506.3;4.40346;2.73067
20181214212117227_SVAKOV-R12_met.fits;1.22076;26516.6;2.60333;0.170667
20181214212125761_SVAKOV-R12_met.fits;0.94248;26502;2.64248;0.170667
20181214212029953_SVAKOV-R12_snap.fits;1.02582;26540;0.870394;0
20181214212129857_SVAKOV-R12_met.fits;1.13396;26523.9;2.32784;0.170667
20181214212132587_SVAKOV-R12_met.fits;1.1716;26523.9;2.46068;0.341333
20181214212219179_SVAKOV-R12_met.fits;1.2;26491.7;2.80058;0.512
20181214212130027_SVAKOV-R12_snap.fits;0.985689;26471.2;0.902973;0
20181214212247169_SVAKOV-R12_met.fits;1.00968;26512.2;5.31123;0.170667
20181214212253483_SVAKOV-R12_met.fits;1.04269;26499;2.1536;7.33867
20181214212312598_SVAKOV-R12_met.fits;1.05787;26488.8;3.57228;0.341333
20181214212230102_SVAKOV-R12_snap.fits;1.05837;26509.3;0.965006;0
20181214212352363_SVAKOV-R12_met.fits;1.16642;26504.9;3.49079;4.096
20181214212401750_SVAKOV-R12_met.fits;0.963273;26525.4;14.4193;2.56
20181214212421206_SVAKOV-R12_met.fits;0.933736;26523.9;2.74929;4.94933
20181214212330177_SVAKOV-R12_snap.fits;1.08068;26465.3;0.848298;0
20181214212432641_SVAKOV-R12_met.fits;1.03899;26518.1;2.22574;1.19467
20181214212441857_SVAKOV-R12_met.fits;1.07213;26535.6;2.9584;0.341333
20181214212457558_SVAKOV-R12_met.fits;0.943872;26463.9;3.79097;2.048
20181214212503190_SVAKOV-R12_met.fits;0.923524;26502;3.5986;0.170667
20181214212505238_SVAKOV-R12_met.fits;0.964266;26503.4;9.5078;0.341333
20181214212511041_SVAKOV-R12_met.fits;1.00901;26497.6;2.17011;0.170667
20181214212518038_SVAKOV-R12_met.fits;0.979771;26504.9;3.32538;0.853333
20181214212430251_SVAKOV-R12_snap.fits;0.998544;26509.3;1.32788;0
20181214212527766_SVAKOV-R12_met.fits;1.07777;26507.8;2.50358;0.682667
20181214212559339_SVAKOV-R12_met.fits;1.10635;26510.7;2.73722;0.170667
20181214212606849_SVAKOV-R12_met.fits;0.901673;26493.2;1.99506;0.170667
20181214212530326_SVAKOV-R12_snap.fits;1.00942;26484.4;0.920078;0
20181214212627329_SVAKOV-R12_met.fits;1.06861;26497.6;3.8801;0.170667
20181214212637398_SVAKOV-R12_met.fits;0.973171;26460.9;2.05715;0.682667
20181214212641323_SVAKOV-R12_met.fits;0.974494;26499;2.69909;3.072
20181214212646785_SVAKOV-R12_met.fits;1.11761;26532.7;2.51041;2.048
20181214212716139_SVAKOV-R12_met.fits;1.10854;26455.1;2.64626;1.87733
20181214212630401_SVAKOV-R12_snap.fits;1.16131;26456.5;0.925086;0
20181214212735254_SVAKOV-R12_met.fits;0.986374;26497.6;2.06913;0.512
20181214212738838_SVAKOV-R12_met.fits;1.11958;26535.6;3.64545;2.90133
20181214212753857_SVAKOV-R12_met.fits;1.39177;26494.6;4.45848;0.170667
20181214212758635_SVAKOV-R12_met.fits;1.04728;26504.9;2.10671;4.26667
20181214212805803_SVAKOV-R12_met.fits;1.04734;26512.2;3.18105;6.144
20181214212730475_SVAKOV-R12_snap.fits;1.21421;26528.3;0.871252;0
20181214212847446_SVAKOV-R12_met.fits;0.953824;26513.7;2.4006;7.33867
20181214212857003_SVAKOV-R12_met.fits;1.19237;26497.6;3.12981;1.024
20181214212915777_SVAKOV-R12_met.fits;1.15489;26538.6;2.7377;5.12
20181214212830550_SVAKOV-R12_snap.fits;1.08617;26506.3;7.34784;0
20181214212928235_SVAKOV-R12_met.fits;0.958007;26506.3;4.83346;1.87733
20181214213017899_SVAKOV-R12_met.fits;1.05932;26509.3;2.54601;0.341333
20181214212930625_SVAKOV-R12_snap.fits;1.01996;26518.1;1.34274;0
20181214213021313_SVAKOV-R12_met.fits;1.18582;26472.7;2.616;6.31467
20181214213030870_SVAKOV-R12_met.fits;1.01625;26497.6;3.10293;3.24267
20181214213036843_SVAKOV-R12_met.fits;1.05742;26509.3;2.50599;2.56
20181214213049131_SVAKOV-R12_met.fits;0.976561;26515.1;2.00476;0.853333
20181214213030699_SVAKOV-R12_snap.fits;0.91628;26456.5;0.825114;0
20181214213156374_SVAKOV-R12_met.fits;1.0491;26502;2.64007;0.341333
20181214213211905_SVAKOV-R12_met.fits;0.800484;26485.8;3.22911;0.170667
20181214213130774_SVAKOV-R12_snap.fits;1.07474;26480;1.0846;0
20181214213228289_SVAKOV-R12_met.fits;0.898427;26477.1;2.07781;0.853333
20181214213234774_SVAKOV-R12_met.fits;1.12132;26529.8;3.56037;0.853333
20181214213239041_SVAKOV-R12_met.fits;1.08454;26529.8;2.7568;0.170667
20181214213248086_SVAKOV-R12_met.fits;0.956685;26475.6;2.53285;2.048
20181214213301910_SVAKOV-R12_met.fits;0.963196;26502;2.37307;0.170667
20181214213306518_SVAKOV-R12_met.fits;1.34693;26523.9;3.25536;0.512
20181214213316075_SVAKOV-R12_met.fits;1.11398;26510.7;2.69022;3.584
20181214213230849_SVAKOV-R12_snap.fits;0.986985;26541.5;1.1969;0
20181214213341675_SVAKOV-R12_met.fits;1.01748;26490.2;2.68816;0.341333
20181214213404033_SVAKOV-R12_met.fits;1.06445;26485.8;7.20595;2.73067
20181214213410859_SVAKOV-R12_met.fits;1.10495;26509.3;2.83443;0.170667
20181214213418539_SVAKOV-R12_met.fits;1.02865;26513.7;2.46644;2.73067
20181214213330923_SVAKOV-R12_snap.fits;0.898519;26506.3;1.11745;0
20181214213424513_SVAKOV-R12_met.fits;1.02996;26518.1;2.30416;3.41333
20181214213430998_SVAKOV-R12_met.fits;0.924035;26494.6;10.5978;0.682667
20181214213437825_SVAKOV-R12_met.fits;1.12565;26503.4;5.93929;0.853333
20181214213509569_SVAKOV-R12_met.fits;0.948041;26503.4;2.37189;0.170667
20181214213516907_SVAKOV-R12_met.fits;0.975107;26503.4;8.61659;6.656
20181214213430998_SVAKOV-R12_snap.fits;1.21313;26452.1;1.00982;0
20181214213530902_SVAKOV-R12_met.fits;0.965153;26525.4;2.52544;0.341333
20181214213534657_SVAKOV-R12_met.fits;0.939958;26497.6;3.22;0.170667
20181214213549163_SVAKOV-R12_met.fits;0.865508;26500.5;5.07633;0.341333
20181214213552918_SVAKOV-R12_met.fits;1.05625;26518.1;4.75846;0.512
20181214213612033_SVAKOV-R12_met.fits;1.13592;26507.8;2.35895;6.48533
20181214213620566_SVAKOV-R12_met.fits;1.0162;26513.7;2.33729;0.682667
20181214213531073_SVAKOV-R12_snap.fits;1.01198;26532.7;0.758764;0
20181214213633366_SVAKOV-R12_met.fits;0.987584;26468.3;5.14194;0.341333
20181214213641729_SVAKOV-R12_met.fits;1.0799;26513.7;3.55341;3.584
20181214213656747_SVAKOV-R12_met.fits;1.12993;26516.6;2.74743;0.682667
20181214213705110_SVAKOV-R12_met.fits;1.04038;26497.6;2.61793;1.536
20181214213631147_SVAKOV-R12_snap.fits;1.25889;26519.5;0.790989;0
20181214213732587_SVAKOV-R12_met.fits;1.00232;26507.8;2.00749;5.46133
20181214213809793_SVAKOV-R12_met.fits;1.17954;26499;2.55581;0.682667
20181214213823105_SVAKOV-R12_met.fits;1.09086;26449.2;7.35241;0.170667
20181214213731222_SVAKOV-R12_snap.fits;0.983313;26513.7;1.02083;0
20181214213842219_SVAKOV-R12_met.fits;1.25611;26502;3.78395;0.170667
20181214213900993_SVAKOV-R12_met.fits;1.18332;26512.2;12.6006;1.024
20181214213904577_SVAKOV-R12_met.fits;1.14654;26502;4.56052;0.341333
20181214213911403_SVAKOV-R12_met.fits;1.10774;26519.5;2.47227;0.170667
20181214213921814_SVAKOV-R12_met.fits;0.93468;26500.5;2.23417;0.170667
20181214213831297_SVAKOV-R12_snap.fits;1.11664;26507.8;0.871034;0
20181214213932566_SVAKOV-R12_met.fits;0.933173;26494.6;5.07771;0.341333
20181214214005505_SVAKOV-R12_met.fits;0.999061;26531.2;2.78662;0.170667
20181214214007553_SVAKOV-R12_met.fits;1.15427;26523.9;3.39877;2.90133
20181214214012673_SVAKOV-R12_met.fits;1.08106;26510.7;2.97977;0.512
20181214214015574_SVAKOV-R12_met.fits;1.05473;26531.2;2.65983;1.024
20181214214019670_SVAKOV-R12_met.fits;1.12975;26500.5;5.27503;0.170667
20181214213931371_SVAKOV-R12_snap.fits;1.24736;26466.8;0.878499;0
20181214214031617_SVAKOV-R12_met.fits;0.907739;26513.7;2.4132;2.38933
20181214214041003_SVAKOV-R12_met.fits;0.9469;26545.9;2.61929;0.170667
20181214214031446_SVAKOV-R12_snap.fits;1.16705;26521;0.829116;0
20181214214141078_SVAKOV-R12_met.fits;1.00815;26497.6;3.65201;1.87733
20181214214211798_SVAKOV-R12_met.fits;1.08153;26532.7;3.15786;1.536
20181214214223915_SVAKOV-R12_met.fits;0.919781;26496.1;3.90814;0.682667
20181214214131521_SVAKOV-R12_snap.fits;0.94774;26458;1.19865;0
20181214214251563_SVAKOV-R12_met.fits;1.09315;26519.5;3.55775;8.02133
20181214214308289_SVAKOV-R12_met.fits;1.13072;26485.8;3.34121;0.341333
20181214214311873_SVAKOV-R12_met.fits;0.850587;26504.9;1.82962;0.170667
20181214214314091_SVAKOV-R12_met.fits;1.02615;26494.6;2.15028;0.341333
20181214214324502_SVAKOV-R12_met.fits;1.1089;26521;3.13758;1.19467
20181214214231595_SVAKOV-R12_snap.fits;0.981487;26478.5;0.820647;0
20181214214332865_SVAKOV-R12_met.fits;1.10738;26496.1;2.75714;0.341333
20181214214343275_SVAKOV-R12_met.fits;0.945795;26500.5;5.02971;0.341333
20181214214351126_SVAKOV-R12_met.fits;0.858632;26506.3;1.74008;0.682667
20181214214331670_SVAKOV-R12_snap.fits;1.29191;26466.8;1.09598;0
20181214214446934_SVAKOV-R12_met.fits;1.12626;26491.7;3.93041;1.536
20181214214454785_SVAKOV-R12_met.fits;1.10443;26537.1;3.10686;6.656
20181214214431745_SVAKOV-R12_snap.fits;3.51908;26503.4;6.0508;0
20181214214529942_SVAKOV-R12_met.fits;2.64563;26491.7;9.55215;0.341333
20181214214545814_SVAKOV-R12_met.fits;1.38287;26521;3.34784;4.77867
20181214214618753_SVAKOV-R12_met.fits;1.29238;26491.7;4.48863;1.19467
20181214214531819_SVAKOV-R12_snap.fits;1.28779;26526.9;4.93184;0
20181214214630358_SVAKOV-R12_met.fits;1.28779;26526.9;4.93184;1.36533
20181214214716097_SVAKOV-R12_met.fits;1.10568;26529.8;5.89076;0.341333
20181214214631894_SVAKOV-R12_snap.fits;4.06051;26510.7;2.99091;0
20181214214758251_SVAKOV-R12_met.fits;1.99584;26507.8;34.2108;0.682667
20181214214805590_SVAKOV-R12_met.fits;1.67187;26504.9;3.67087;0.170667
20181214214813270_SVAKOV-R12_met.fits;1.39608;26497.6;5.13554;3.41333
20181214214824022_SVAKOV-R12_met.fits;2.18064;26509.3;10.9401;0.341333
20181214214731969_SVAKOV-R12_snap.fits;1.80384;26488.8;1.58781;0
20181214214836651_SVAKOV-R12_met.fits;2.17939;26503.4;11.0818;0.341333
20181214214842283_SVAKOV-R12_met.fits;1.11973;26506.3;2.75558;0.170667
20181214214900886_SVAKOV-R12_met.fits;1.10578;26494.6;8.89944;0.341333
20181214214915222_SVAKOV-R12_met.fits;1.21638;26449.2;4.06748;0.341333
20181214214923755_SVAKOV-R12_met.fits;1.66543;26535.6;3.93942;0.341333
20181214214832043_SVAKOV-R12_snap.fits;1.34481;26540;1.75914;0
20181214214957889_SVAKOV-R12_met.fits;1.82099;26512.2;8.95211;0.341333
20181214215009835_SVAKOV-R12_met.fits;1.34456;26538.6;2.93671;3.92533
20181214215018369_SVAKOV-R12_met.fits;1.17688;26513.7;2.56554;0.341333
20181214215023147_SVAKOV-R12_met.fits;1.43076;26506.3;3.11647;0.170667
20181214214932118_SVAKOV-R12_snap.fits;1.08804;26490.2;0.951935;0
20181214215031510_SVAKOV-R12_met.fits;1.05613;26485.8;14.0353;1.70667
20181214215036630_SVAKOV-R12_met.fits;1.11371;26499;3.68637;0.170667
20181214215100353_SVAKOV-R12_met.fits;1.22161;26523.9;12.6254;0.341333
20181214215032193_SVAKOV-R12_snap.fits;1.06628;26526.9;0.90287;0
20181214215135510_SVAKOV-R12_met.fits;1.16603;26504.9;2.75698;0.682667
20181214215225174_SVAKOV-R12_met.fits;1.26927;26499;9.31665;0.341333
20181214215132267_SVAKOV-R12_snap.fits;1.22313;26522.5;0.919227;0
20181214215257942_SVAKOV-R12_met.fits;1.10039;26500.5;13.9187;0.341333
20181214215306987_SVAKOV-R12_met.fits;1.12785;26507.8;4.43651;0.341333
20181214215317227_SVAKOV-R12_met.fits;1.03883;26472.7;5.01837;0.512
20181214215327638_SVAKOV-R12_met.fits;1.22111;26503.4;2.72767;0.853333
20181214215232342_SVAKOV-R12_snap.fits;0.942022;26477.1;0.884625;0
20181214215402113_SVAKOV-R12_met.fits;1.03635;26500.5;2.19856;1.19467
20181214215419521_SVAKOV-R12_met.fits;1.02447;26510.7;3.41403;9.55733
20181214215332417_SVAKOV-R12_snap.fits;1.06564;26519.5;1.254;0
20181214215444267_SVAKOV-R12_met.fits;0.942321;26538.6;15.5985;4.26667
20181214215432491_SVAKOV-R12_snap.fits;1.08475;26488.8;0.963006;0
20181214215537857_SVAKOV-R12_met.fits;0.935581;26478.5;1.89133;0.170667
20181214215544683_SVAKOV-R12_met.fits;1.41202;26471.2;3.11064;0.170667
20181214215600385_SVAKOV-R12_met.fits;1.14369;26497.6;4.40407;1.70667
20181214215616427_SVAKOV-R12_met.fits;1.01035;26459.5;2.03645;0.170667
20181214215628545_SVAKOV-R12_met.fits;1.01469;26518.1;3.66356;0.170667
20181214215532566_SVAKOV-R12_snap.fits;1.21252;26547.4;1.29204;0
20181214215632299_SVAKOV-R12_met.fits;1.28128;26538.6;16.0211;0.341333
20181214215639467_SVAKOV-R12_met.fits;0.898542;26512.2;5.27817;0.170667
20181214215650390_SVAKOV-R12_met.fits;0.859225;26478.5;1.7512;1.024
20181214215632641_SVAKOV-R12_snap.fits;1.15111;26478.5;1.56423;0
20181214215732715_SVAKOV-R12_snap.fits;1.05578;26500.5;1.27557;0
20181214215832790_SVAKOV-R12_snap.fits;0.852553;26480;6.27857;0
20181214215932865_SVAKOV-R12_snap.fits;0.971367;26494.6;0.916578;0
