# file name; noise; peak f.; mag.; duration
20181214125726187_SVAKOV-R12_met.fits;1.09634;26507.8;5.54142;0.512
20181214125733185_SVAKOV-R12_met.fits;1.01139;26502;4.83153;1.024
20181214125754859_SVAKOV-R12_met.fits;1.04783;26512.2;7.32489;0.341333
20181214125803734_SVAKOV-R12_met.fits;1.08115;26503.4;30.9875;0.853333
20181214125809366_SVAKOV-R12_met.fits;1.01422;26491.7;4.8233;0.341333
20181214125849131_SVAKOV-R12_met.fits;0.876957;26515.1;3.64523;0.341333
20181214125859713_SVAKOV-R12_met.fits;0.933059;26497.6;1.8868;0.170667
20181214125928897_SVAKOV-R12_met.fits;0.921559;26515.1;4.70449;0.341333
20181214125937089_SVAKOV-R12_met.fits;1.07966;26512.2;2.87919;0.170667
20181214125940502_SVAKOV-R12_met.fits;0.873075;26499;6.12131;0.341333
20181214130021803_SVAKOV-R12_met.fits;0.898958;26513.7;3.46898;0.341333
20181214130031531_SVAKOV-R12_met.fits;0.937631;26509.3;2.99421;0.170667
20181214130129217_SVAKOV-R12_met.fits;1.10188;26490.2;2.94833;0.170667
20181214130052694_SVAKOV-R12_snap.fits;3.38194;26460.9;2.75621;0
20181214130149185_SVAKOV-R12_met.fits;6.24883;26491.7;26.2898;0.341333
20181214130240385_SVAKOV-R12_met.fits;3.49798;26487.3;37.13;0.341333
20181214130152769_SVAKOV-R12_snap.fits;5.54582;26458;3.07779;0
20181214130252843_SVAKOV-R12_snap.fits;5.95218;26537.1;4.63557;0
20181214130352918_SVAKOV-R12_snap.fits;4.41146;26453.6;3.16545;0
20181214130452993_SVAKOV-R12_snap.fits;5.2896;26496.1;5.47085;0
20181214130553067_SVAKOV-R12_snap.fits;4.89124;26537.1;4.37933;0
20181214130653142_SVAKOV-R12_snap.fits;4.5198;26522.5;4.2996;0
20181214130800897_SVAKOV-R12_met.fits;5.67774;26493.2;13.0728;0.341333
20181214130753217_SVAKOV-R12_snap.fits;4.88753;26474.1;5.24511;0
20181214130853291_SVAKOV-R12_snap.fits;4.44231;26481.4;4.90255;0
20181214131008385_SVAKOV-R12_met.fits;5.26092;26502;22.4691;0.682667
20181214131025110_SVAKOV-R12_met.fits;4.96229;26484.4;12.9486;0.341333
20181214131040982_SVAKOV-R12_met.fits;4.28728;26485.8;9.50465;0.170667
20181214130953366_SVAKOV-R12_snap.fits;5.39892;26506.3;4.21557;0
20181214131053441_SVAKOV-R12_snap.fits;5.5494;26465.3;5.56844;0
20181214131153515_SVAKOV-R12_snap.fits;5.16367;26528.3;5.03846;0
20181214131253590_SVAKOV-R12_snap.fits;5.04942;26507.8;4.45878;0
20181214131441451_SVAKOV-R12_met.fits;2.42847;26507.8;7.0894;0.170667
20181214131353665_SVAKOV-R12_snap.fits;3.02806;26540;2.57546;0
20181214131453739_SVAKOV-R12_snap.fits;3.6534;26481.4;2.98464;0
20181214131630507_SVAKOV-R12_met.fits;4.85545;26504.9;16.0649;0.170667
20181214131640918_SVAKOV-R12_met.fits;4.10854;26471.2;17.8315;0.170667
20181214131553814_SVAKOV-R12_snap.fits;3.74309;26450.7;4.69404;0
20181214131653889_SVAKOV-R12_snap.fits;2.56943;26487.3;1.9727;0
20181214131753963_SVAKOV-R12_snap.fits;3.01913;26528.3;4.47019;0
20181214131854038_SVAKOV-R12_snap.fits;3.9163;26502;3.47762;0
20181214131954113_SVAKOV-R12_snap.fits;3.19017;26491.7;2.66215;0
20181214132146923_SVAKOV-R12_met.fits;1.99652;26494.6;9.09756;0.170667
20181214132054187_SVAKOV-R12_snap.fits;3.38119;26502;2.34289;0
20181214132156481_SVAKOV-R12_met.fits;3.58083;26499;7.91889;0.170667
20181214132211329_SVAKOV-R12_met.fits;3.51955;26494.6;15.9075;0.341333
20181214132154262_SVAKOV-R12_snap.fits;6.37079;26516.6;3.76387;0
20181214132304065_SVAKOV-R12_met.fits;5.12394;26463.9;28.7814;0.170667
20181214132338198_SVAKOV-R12_met.fits;3.98515;26485.8;27.2646;0.170667
20181214132254337_SVAKOV-R12_snap.fits;4.94402;26506.3;3.69225;0
20181214132354411_SVAKOV-R12_snap.fits;4.90963;26504.9;4.27874;0
20181214132514113_SVAKOV-R12_met.fits;5.2502;26491.7;18.5789;0.341333
20181214132454486_SVAKOV-R12_snap.fits;5.63348;26462.4;4.94226;0
20181214132554561_SVAKOV-R12_snap.fits;5.47198;26452.1;4.31043;0
20181214132705729_SVAKOV-R12_met.fits;5.27514;26490.2;19.0902;0.341333
20181214132654635_SVAKOV-R12_snap.fits;6.46351;26537.1;3.53796;0
20181214132754710_SVAKOV-R12_snap.fits;5.97167;26471.2;6.79297;0
20181214132854785_SVAKOV-R12_snap.fits;5.97242;26509.3;5.58888;0
20181214133000150_SVAKOV-R12_met.fits;5.14803;26504.9;22.1511;0.341333
20181214132954859_SVAKOV-R12_snap.fits;6.24072;26504.9;5.88317;0
20181214133054934_SVAKOV-R12_snap.fits;5.4891;26456.5;4.82009;0
20181214133155009_SVAKOV-R12_snap.fits;5.88842;26482.9;4.38038;0
20181214133334337_SVAKOV-R12_met.fits;7.17913;26500.5;15.1774;0.170667
20181214133255083_SVAKOV-R12_snap.fits;6.63676;26482.9;3.99335;0
20181214133355158_SVAKOV-R12_snap.fits;5.35048;26488.8;5.01047;0
20181214133536193_SVAKOV-R12_met.fits;5.54127;26474.1;11.8597;0.512
20181214133455233_SVAKOV-R12_snap.fits;6.41727;26488.8;11.3743;0
20181214133555307_SVAKOV-R12_snap.fits;5.80843;26532.7;4.96139;0
20181214133655382_SVAKOV-R12_snap.fits;5.02542;26491.7;4.58541;0
20181214133755457_SVAKOV-R12_snap.fits;5.7703;26507.8;6.20848;0
20181214133855531_SVAKOV-R12_snap.fits;6.39341;26468.3;4.4506;0
20181214133955606_SVAKOV-R12_snap.fits;6.3171;26480;4.50682;0
20181214134055681_SVAKOV-R12_snap.fits;5.81109;26531.2;5.34639;0
20181214134155755_SVAKOV-R12_snap.fits;5.56124;26468.3;5.40928;0
20181214134255830_SVAKOV-R12_snap.fits;5.36272;26499;5.86477;0
20181214134355905_SVAKOV-R12_snap.fits;5.62052;26528.3;5.65498;0
20181214134455979_SVAKOV-R12_snap.fits;5.62259;26490.2;4.28553;0
20181214134556054_SVAKOV-R12_snap.fits;6.62367;26497.6;5.01134;0
20181214134656129_SVAKOV-R12_snap.fits;5.65868;26504.9;4.70923;0
20181214134804054_SVAKOV-R12_met.fits;6.14712;26500.5;13.2449;0.170667
20181214134756203_SVAKOV-R12_snap.fits;4.78374;26453.6;4.9308;0
20181214134856278_SVAKOV-R12_snap.fits;5.51795;26543;4.76108;0
20181214134956353_SVAKOV-R12_snap.fits;6.77167;26509.3;4.30602;0
20181214135056427_SVAKOV-R12_snap.fits;4.56769;26502;5.18716;0
20181214135226198_SVAKOV-R12_met.fits;6.21277;26500.5;19.0352;0.512
20181214135156502_SVAKOV-R12_snap.fits;5.82166;26506.3;4.4859;0
20181214135256577_SVAKOV-R12_snap.fits;5.61678;26543;5.45296;0
20181214135356651_SVAKOV-R12_snap.fits;6.77761;26521;5.12182;0
20181214135456726_SVAKOV-R12_snap.fits;5.69874;26453.6;5.67384;0
20181214135556801_SVAKOV-R12_snap.fits;6.95942;26453.6;4.90034;0
20181214135656875_SVAKOV-R12_snap.fits;6.59583;26456.5;5.49765;0
20181214135756950_SVAKOV-R12_snap.fits;5.94483;26484.4;5.67695;0
20181214135857025_SVAKOV-R12_snap.fits;6.09635;26478.5;4.87805;0
20181214135957099_SVAKOV-R12_snap.fits;4.90453;26485.8;5.40009;0
