# file name; noise; peak f.; mag.; duration
20181214045802369_SVAKOV-R12_met.fits;1.0164;26510.7;2.6038;0.341333
20181214045810219_SVAKOV-R12_met.fits;1.24169;26518.1;2.82331;0.170667
20181214045812267_SVAKOV-R12_met.fits;0.902421;26518.1;1.8192;0.170667
20181214045814657_SVAKOV-R12_met.fits;0.92971;26518.1;2.42325;0.170667
20181214045823190_SVAKOV-R12_met.fits;0.946887;26522.5;2.09832;0.170667
20181214045828481_SVAKOV-R12_met.fits;1.02131;26547.4;2.28946;0.170667
20181214045833089_SVAKOV-R12_met.fits;1.01502;26537.1;2.43947;0.170667
20181214045844694_SVAKOV-R12_met.fits;0.816738;26497.6;1.80373;3.24267
20181214045855105_SVAKOV-R12_met.fits;1.10346;26463.9;3.83748;0.170667
20181214045904833_SVAKOV-R12_met.fits;0.995611;26488.8;2.10549;1.87733
20181214045909099_SVAKOV-R12_met.fits;0.897091;26535.6;9.03188;1.024
20181214045912001_SVAKOV-R12_met.fits;1.06494;26531.2;3.31438;0.170667
20181214045914219_SVAKOV-R12_met.fits;0.80859;26516.6;1.70379;0.512
20181214045916779_SVAKOV-R12_met.fits;1.30594;26523.9;7.21333;0.341333
20181214045921899_SVAKOV-R12_met.fits;0.936166;26504.9;5.24827;0.853333
20181214045930603_SVAKOV-R12_met.fits;0.981593;26515.1;2.65839;1.536
20181214045936577_SVAKOV-R12_met.fits;1.0103;26521;2.71449;0.682667
20181214050007467_SVAKOV-R12_met.fits;1.03208;26516.6;4.22911;0.682667
20181214050010369_SVAKOV-R12_met.fits;0.919165;26547.4;4.30031;0.170667
20181214050017025_SVAKOV-R12_met.fits;0.801818;26544.4;2.33711;2.38933
20181214050021462_SVAKOV-R12_met.fits;0.913325;26507.8;13.1365;0.341333
20181214050029825_SVAKOV-R12_met.fits;0.930465;26519.5;3.50037;0.341333
20181214050033579_SVAKOV-R12_met.fits;0.940484;26547.4;3.96779;0.512
20181214050036481_SVAKOV-R12_met.fits;0.878422;26531.2;2.20761;0.170667
20181214050048427_SVAKOV-R12_met.fits;1.14813;26526.9;35.4611;0.512
20181214050054742_SVAKOV-R12_met.fits;0.970655;26497.6;7.47412;0.341333
20181214050016854_SVAKOV-R12_snap.fits;0.964942;26453.6;0.61972;0
20181214050114198_SVAKOV-R12_met.fits;0.944871;26506.3;8.6029;0.341333
20181214050130923_SVAKOV-R12_met.fits;0.92486;26516.6;3.05208;0.853333
20181214050134678_SVAKOV-R12_met.fits;0.933229;26507.8;3.51315;0.170667
20181214050151574_SVAKOV-R12_met.fits;0.952073;26522.5;3.89094;3.75467
20181214050203179_SVAKOV-R12_met.fits;0.925808;26510.7;6.61294;2.56
20181214050210347_SVAKOV-R12_met.fits;1.0305;26507.8;4.44979;0.512
20181214050116929_SVAKOV-R12_snap.fits;0.945322;26528.3;0.943418;0
20181214050223318_SVAKOV-R12_met.fits;1.00775;26480;4.05717;1.024
20181214050230486_SVAKOV-R12_met.fits;1.00789;26529.8;14.4411;0.512
20181214050236801_SVAKOV-R12_met.fits;0.940277;26547.4;3.64699;0.341333
20181214050239873_SVAKOV-R12_met.fits;0.846456;26503.4;1.81377;1.87733
20181214050246358_SVAKOV-R12_met.fits;0.983753;26482.9;8.86573;1.536
20181214050257451_SVAKOV-R12_met.fits;0.973889;26497.6;2.64399;0.170667
20181214050311105_SVAKOV-R12_met.fits;0.957836;26528.3;3.86638;1.536
20181214050217003_SVAKOV-R12_snap.fits;0.947155;26465.3;0.884827;0
20181214050330219_SVAKOV-R12_met.fits;1.16512;26545.9;2.56408;0.170667
20181214050337217_SVAKOV-R12_met.fits;0.952069;26453.6;3.56797;0.341333
20181214050350699_SVAKOV-R12_met.fits;0.954877;26529.8;2.52095;2.38933
20181214050407425_SVAKOV-R12_met.fits;1.34371;26545.9;3.78238;0.170667
20181214050317078_SVAKOV-R12_snap.fits;0.984468;26523.9;9.89621;0
20181214050413057_SVAKOV-R12_met.fits;0.975417;26526.9;3.47652;3.24267
20181214050420907_SVAKOV-R12_met.fits;1.02811;26532.7;2.77758;0.512
20181214050433707_SVAKOV-R12_met.fits;1.05363;26538.6;2.99166;1.87733
20181214050442753_SVAKOV-R12_met.fits;0.988462;26475.6;5.05478;0.170667
20181214050447873_SVAKOV-R12_met.fits;0.92834;26532.7;2.03771;1.19467
20181214050456918_SVAKOV-R12_met.fits;0.880797;26518.1;1.82384;0.170667
20181214050417153_SVAKOV-R12_snap.fits;0.903432;26465.3;0.758053;0
20181214050522006_SVAKOV-R12_met.fits;0.944399;26547.4;2.11404;1.70667
20181214050534977_SVAKOV-R12_met.fits;0.902265;26523.9;9.19642;2.048
20181214050538902_SVAKOV-R12_met.fits;0.94263;26513.7;2.69704;0.341333
20181214050550337_SVAKOV-R12_met.fits;1.20031;26488.8;32.4015;3.75467
20181214050556481_SVAKOV-R12_met.fits;0.958582;26491.7;4.36202;1.87733
20181214050606721_SVAKOV-R12_met.fits;0.990341;26529.8;4.77892;2.90133
20181214050517227_SVAKOV-R12_snap.fits;0.981299;26478.5;2.31556;0
20181214050614059_SVAKOV-R12_met.fits;1.01529;26487.3;2.13436;3.41333
20181214050619691_SVAKOV-R12_met.fits;0.986093;26515.1;4.8134;0.341333
20181214050628907_SVAKOV-R12_met.fits;0.948481;26547.4;2.64159;3.24267
20181214050639318_SVAKOV-R12_met.fits;0.924655;26515.1;6.31679;1.36533
20181214050653825_SVAKOV-R12_met.fits;0.921768;26532.7;2.11024;0.170667
20181214050704577_SVAKOV-R12_met.fits;1.15191;26500.5;3.39988;0.170667
20181214050713793_SVAKOV-R12_met.fits;0.864884;26510.7;3.46684;0.170667
20181214050617302_SVAKOV-R12_snap.fits;0.915401;26490.2;0.839832;0
20181214050727787_SVAKOV-R12_met.fits;0.951231;26515.1;3.81344;0.170667
20181214050730859_SVAKOV-R12_met.fits;0.826609;26531.2;2.16544;2.90133
20181214050741611_SVAKOV-R12_met.fits;1.03477;26503.4;2.96569;1.36533
20181214050746049_SVAKOV-R12_met.fits;0.878806;26522.5;2.72381;1.19467
20181214050749462_SVAKOV-R12_met.fits;0.880288;26481.4;2.47;0.341333
20181214050755435_SVAKOV-R12_met.fits;0.851469;26499;2.51014;0.170667
20181214050805675_SVAKOV-R12_met.fits;0.974331;26518.1;1.98355;0.170667
20181214050807894_SVAKOV-R12_met.fits;0.748037;26484.4;1.58285;1.87733
20181214050813697_SVAKOV-R12_met.fits;1.09429;26499;3.23191;0.170667
20181214050717377_SVAKOV-R12_snap.fits;0.878444;26488.8;0.798328;0
20181214050830422_SVAKOV-R12_met.fits;1.01134;26522.5;9.86008;0.341333
20181214050840662_SVAKOV-R12_met.fits;0.938876;26515.1;2.49549;0.170667
20181214050846635_SVAKOV-R12_met.fits;0.793167;26518.1;1.77822;1.536
20181214050854145_SVAKOV-R12_met.fits;1.14731;26540;6.26135;0.512
20181214050912406_SVAKOV-R12_met.fits;0.916276;26516.6;2.56118;0.170667
20181214050817451_SVAKOV-R12_snap.fits;0.923403;26494.6;0.694239;0
20181214050917185_SVAKOV-R12_met.fits;1.01509;26519.5;4.31595;0.170667
20181214050919233_SVAKOV-R12_met.fits;0.907786;26535.6;4.60299;5.46133
20181214050939542_SVAKOV-R12_met.fits;0.885523;26493.2;1.79756;3.24267
20181214050945345_SVAKOV-R12_met.fits;0.872351;26482.9;1.79629;0.170667
20181214050958827_SVAKOV-R12_met.fits;0.991121;26515.1;2.09687;0.170667
20181214050917526_SVAKOV-R12_snap.fits;0.99804;26518.1;0.901068;0
20181214051025451_SVAKOV-R12_met.fits;1.02732;26510.7;3.74836;5.12
20181214051035862_SVAKOV-R12_met.fits;0.974617;26529.8;4.22305;0.512
20181214051043542_SVAKOV-R12_met.fits;0.891869;26544.4;16.613;0.341333
20181214051051222_SVAKOV-R12_met.fits;0.848773;26490.2;3.09135;0.512
20181214051055659_SVAKOV-R12_met.fits;1.1167;26485.8;4.74085;0.682667
20181214051105729_SVAKOV-R12_met.fits;1.01164;26519.5;3.18196;1.70667
20181214051109654_SVAKOV-R12_met.fits;0.996464;26475.6;2.30034;0.170667
20181214051017601_SVAKOV-R12_snap.fits;0.932781;26459.5;0.62017;0
20181214051116481_SVAKOV-R12_met.fits;0.872419;26513.7;1.79189;0.853333
20181214051121601_SVAKOV-R12_met.fits;1.20113;26485.8;3.50394;3.072
20181214051136278_SVAKOV-R12_met.fits;0.880838;26509.3;1.96596;0.170667
20181214051140545_SVAKOV-R12_met.fits;0.957242;26513.7;2.14345;0.170667
20181214051143446_SVAKOV-R12_met.fits;1.026;26499;2.06355;1.536
20181214051151126_SVAKOV-R12_met.fits;0.847618;26450.7;1.88997;0.170667
20181214051158123_SVAKOV-R12_met.fits;0.837653;26515.1;2.74756;0.170667
20181214051203926_SVAKOV-R12_met.fits;1.03872;26491.7;4.16191;0.170667
20181214051207339_SVAKOV-R12_met.fits;0.968826;26506.3;1.96729;0.170667
20181214051117675_SVAKOV-R12_snap.fits;1.10528;26474.1;0.823624;0
20181214051217067_SVAKOV-R12_met.fits;0.932721;26522.5;5.0231;0.341333
20181214051226625_SVAKOV-R12_met.fits;0.824452;26538.6;2.69513;2.21867
20181214051233963_SVAKOV-R12_met.fits;0.935052;26528.3;2.33964;0.170667
20181214051243350_SVAKOV-R12_met.fits;1.00035;26506.3;8.26156;0.682667
20181214051248641_SVAKOV-R12_met.fits;0.901992;26512.2;2.09332;0.170667
20181214051257686_SVAKOV-R12_met.fits;1.06618;26519.5;4.12203;1.36533
20181214051301782_SVAKOV-R12_met.fits;0.933984;26487.3;3.20161;3.41333
20181214051217750_SVAKOV-R12_snap.fits;0.92854;26482.9;1.04543;0
20181214051319361_SVAKOV-R12_met.fits;0.844755;26485.8;2.26942;0.170667
20181214051321579_SVAKOV-R12_met.fits;0.940039;26469.7;2.8833;0.341333
20181214051324993_SVAKOV-R12_met.fits;1.04796;26512.2;2.80775;5.29067
20181214051345643_SVAKOV-R12_met.fits;0.998602;26525.4;16.8451;0.341333
20181214051354006_SVAKOV-R12_met.fits;1.14096;26494.6;7.14395;0.341333
20181214051356907_SVAKOV-R12_met.fits;1.0889;26475.6;11.7721;0.682667
20181214051401515_SVAKOV-R12_met.fits;0.86169;26487.3;2.20926;0.341333
20181214051405270_SVAKOV-R12_met.fits;0.85766;26518.1;4.08821;2.90133
20181214051410561_SVAKOV-R12_met.fits;1.20053;26497.6;2.81078;0.853333
20181214051317825_SVAKOV-R12_snap.fits;0.994888;26488.8;1.04781;0
20181214051420801_SVAKOV-R12_met.fits;0.789796;26491.7;1.6406;0.170667
20181214051424555_SVAKOV-R12_met.fits;0.91389;26525.4;4.26645;0.341333
20181214051437697_SVAKOV-R12_met.fits;0.984189;26485.8;2.75359;0.341333
20181214051446742_SVAKOV-R12_met.fits;1.08168;26456.5;3.47802;3.584
20181214051456811_SVAKOV-R12_met.fits;0.991089;26522.5;3.79326;0.170667
20181214051505174_SVAKOV-R12_met.fits;0.920278;26512.2;1.98141;0.170667
20181214051417899_SVAKOV-R12_snap.fits;1.05989;26452.1;0.717736;0
20181214051520363_SVAKOV-R12_met.fits;1.0703;26541.5;3.76768;1.19467
20181214051525995_SVAKOV-R12_met.fits;0.86108;26518.1;4.03211;6.48533
20181214051541014_SVAKOV-R12_met.fits;0.885994;26518.1;2.23648;1.36533
20181214051550401_SVAKOV-R12_met.fits;0.898381;26468.3;2.018;6.48533
20181214051606443_SVAKOV-R12_met.fits;0.936279;26516.6;3.32159;0.512
20181214051517974_SVAKOV-R12_snap.fits;1.10666;26500.5;1.17234;0
20181214051609857_SVAKOV-R12_met.fits;1.03994;26515.1;6.28871;5.29067
20181214051621121_SVAKOV-R12_met.fits;1.12987;26510.7;2.71907;1.536
20181214051636993_SVAKOV-R12_met.fits;0.798216;26547.4;2.1916;1.19467
20181214051643307_SVAKOV-R12_met.fits;1.00451;26478.5;2.22881;0.341333
20181214051646038_SVAKOV-R12_met.fits;0.891827;26499;2.66779;0.170667
20181214051652523_SVAKOV-R12_met.fits;1.04352;26481.4;6.14567;0.341333
20181214051656107_SVAKOV-R12_met.fits;1.05109;26547.4;2.66465;0.170667
20181214051708395_SVAKOV-R12_met.fits;0.916532;26496.1;24.811;0.682667
20181214051618049_SVAKOV-R12_snap.fits;0.908629;26494.6;1.76263;0
20181214051713515_SVAKOV-R12_met.fits;0.830901;26465.3;3.4508;2.90133
20181214051723755_SVAKOV-R12_met.fits;0.763066;26525.4;2.26321;0.512
20181214051726145_SVAKOV-R12_met.fits;0.975572;26547.4;29.6709;2.56
20181214051732118_SVAKOV-R12_met.fits;1.05167;26521;5.52686;0.341333
20181214051736043_SVAKOV-R12_met.fits;0.928159;26534.2;1.94026;0.170667
20181214051742870_SVAKOV-R12_met.fits;0.863178;26525.4;5.76847;0.341333
20181214051747649_SVAKOV-R12_met.fits;0.915274;26547.4;4.84631;1.36533
20181214051718123_SVAKOV-R12_snap.fits;1.01176;26516.6;4.6906;0
20181214051811883_SVAKOV-R12_met.fits;1.27309;26503.4;4.06634;15.7013
20181214051829633_SVAKOV-R12_met.fits;0.926302;26540;4.60362;2.56
20181214051835947_SVAKOV-R12_met.fits;0.975645;26513.7;2.18373;2.90133
20181214051841409_SVAKOV-R12_met.fits;0.975214;26500.5;1.96396;2.048
20181214051848065_SVAKOV-R12_met.fits;0.994897;26478.5;5.02444;2.56
20181214051818198_SVAKOV-R12_snap.fits;0.957708;26523.9;1.0385;0
20181214051922881_SVAKOV-R12_met.fits;0.808146;26543;2.85345;0.341333
20181214051930390_SVAKOV-R12_met.fits;0.963199;26480;2.44455;0.170667
20181214051951894_SVAKOV-R12_met.fits;0.992423;26485.8;2.59988;0.170667
20181214052000427_SVAKOV-R12_met.fits;0.781899;26481.4;3.01584;7.33867
20181214052010667_SVAKOV-R12_met.fits;0.994935;26545.9;3.10556;2.21867
20181214051918273_SVAKOV-R12_snap.fits;0.974212;26503.4;0.749708;0
20181214052015446_SVAKOV-R12_met.fits;0.96655;26482.9;17.6446;3.072
20181214052049238_SVAKOV-R12_met.fits;0.926071;26540;3.6807;0.341333
20181214052052993_SVAKOV-R12_met.fits;0.812409;26516.6;1.75521;0.170667
20181214052058795_SVAKOV-R12_met.fits;0.944249;26513.7;2.07137;0.170667
20181214052102379_SVAKOV-R12_met.fits;1.06909;26519.5;2.26114;2.048
20181214052018347_SVAKOV-R12_snap.fits;1.01053;26547.4;0.712819;0
20181214052117398_SVAKOV-R12_met.fits;0.833144;26535.6;3.15776;0.170667
20181214052124225_SVAKOV-R12_met.fits;0.970615;26502;2.15166;3.24267
20181214052146070_SVAKOV-R12_met.fits;0.949612;26516.6;10.9298;0.341333
20181214052150507_SVAKOV-R12_met.fits;0.884088;26547.4;5.25508;0.341333
20181214052155115_SVAKOV-R12_met.fits;0.827872;26506.3;1.96147;0.170667
20181214052206209_SVAKOV-R12_met.fits;0.844956;26491.7;1.71946;5.46133
20181214052118422_SVAKOV-R12_snap.fits;0.981902;26487.3;0.800303;0
20181214052213889_SVAKOV-R12_met.fits;1.09015;26507.8;8.08562;4.77867
20181214052221910_SVAKOV-R12_met.fits;1.10276;26465.3;2.5594;3.92533
20181214052240001_SVAKOV-R12_met.fits;0.970675;26494.6;3.91927;0.853333
20181214052244779_SVAKOV-R12_met.fits;1.14322;26547.4;2.91689;0.853333
20181214052250582_SVAKOV-R12_met.fits;0.789075;26544.4;1.8943;2.73067
20181214052255702_SVAKOV-R12_met.fits;1.13597;26506.3;3.51866;0.170667
20181214052302699_SVAKOV-R12_met.fits;0.877224;26512.2;2.77614;0.170667
20181214052218497_SVAKOV-R12_snap.fits;1.07223;26453.6;0.834073;0
20181214052335979_SVAKOV-R12_met.fits;1.02493;26494.6;2.51243;0.170667
20181214052342465_SVAKOV-R12_met.fits;0.923692;26449.2;1.96566;0.170667
20181214052351169_SVAKOV-R12_met.fits;0.987413;26513.7;2.84105;0.341333
20181214052357313_SVAKOV-R12_met.fits;0.994407;26469.7;23.2688;1.19467
20181214052405846_SVAKOV-R12_met.fits;0.984695;26528.3;2.62754;1.70667
20181214052409430_SVAKOV-R12_met.fits;1.00593;26518.1;2.45025;0.170667
20181214052318571_SVAKOV-R12_snap.fits;1.02012;26450.7;0.976156;0
20181214052442198_SVAKOV-R12_met.fits;1.10498;26541.5;2.29749;0.170667
20181214052451755_SVAKOV-R12_met.fits;0.987065;26512.2;3.43305;0.853333
20181214052456875_SVAKOV-R12_met.fits;1.06896;26516.6;3.12722;0.512
20181214052509334_SVAKOV-R12_met.fits;0.761842;26534.2;2.9399;0.170667
20181214052418646_SVAKOV-R12_snap.fits;0.964375;26490.2;1.11456;0
20181214052515478_SVAKOV-R12_met.fits;0.846367;26522.5;3.76265;0.341333
20181214052520427_SVAKOV-R12_met.fits;0.921619;26515.1;3.00892;0.170667
20181214052535617_SVAKOV-R12_met.fits;0.974398;26499;5.10694;0.341333
20181214052538518_SVAKOV-R12_met.fits;0.858295;26543;1.92002;0.512
20181214052600193_SVAKOV-R12_met.fits;0.892729;26513.7;2.45737;0.341333
20181214052602923_SVAKOV-R12_met.fits;0.815733;26502;2.01725;2.56
20181214052610774_SVAKOV-R12_met.fits;0.891198;26522.5;2.15142;0.341333
20181214052518721_SVAKOV-R12_snap.fits;0.712996;26518.1;1.665;0
20181214052616577_SVAKOV-R12_met.fits;0.960084;26519.5;3.72436;0.682667
20181214052622209_SVAKOV-R12_met.fits;0.967548;26519.5;2.2039;0.170667
20181214052628523_SVAKOV-R12_met.fits;0.92664;26472.7;1.98696;0.170667
20181214052631425_SVAKOV-R12_met.fits;0.934592;26540;2.43478;0.170667
20181214052642347_SVAKOV-R12_met.fits;0.967929;26547.4;3.69307;1.87733
20181214052653270_SVAKOV-R12_met.fits;1.01704;26509.3;2.28597;0.170667
20181214052656001_SVAKOV-R12_met.fits;1.01051;26481.4;3.42429;2.38933
20181214052709825_SVAKOV-R12_met.fits;0.803078;26513.7;2.94154;1.70667
20181214052618795_SVAKOV-R12_snap.fits;1.23701;26507.8;0.742419;0
20181214052725185_SVAKOV-R12_met.fits;1.03538;26494.6;3.3808;3.584
20181214052734401_SVAKOV-R12_met.fits;0.985843;26506.3;4.54764;0.341333
20181214052748225_SVAKOV-R12_met.fits;1.01077;26499;15.831;0.341333
20181214052758294_SVAKOV-R12_met.fits;0.928056;26519.5;2.57937;0.341333
20181214052812801_SVAKOV-R12_met.fits;1.04871;26523.9;2.63043;0.170667
20181214052718870_SVAKOV-R12_snap.fits;1.13005;26472.7;1.11233;0
20181214052820310_SVAKOV-R12_met.fits;0.895013;26513.7;1.79215;0.170667
20181214052825771_SVAKOV-R12_met.fits;0.984228;26544.4;2.18304;0.341333
20181214052832086_SVAKOV-R12_met.fits;0.86681;26529.8;2.16371;0.512
20181214052836523_SVAKOV-R12_met.fits;0.974269;26449.2;3.26719;2.56
20181214052842326_SVAKOV-R12_met.fits;1.02296;26497.6;5.24304;3.24267
20181214052847787_SVAKOV-R12_met.fits;0.952477;26513.7;5.18865;0.341333
20181214052854273_SVAKOV-R12_met.fits;0.996392;26534.2;2.33675;0.170667
20181214052905707_SVAKOV-R12_met.fits;1.07205;26512.2;5.53129;0.341333
20181214052818945_SVAKOV-R12_snap.fits;1.35331;26544.4;37.3164;0
20181214052913217_SVAKOV-R12_met.fits;1.19215;26512.2;19.2954;5.46133
20181214052921067_SVAKOV-R12_met.fits;1.04368;26521;2.69889;0.170667
20181214052925505_SVAKOV-R12_met.fits;0.891915;26469.7;11.2495;0.341333
20181214052929259_SVAKOV-R12_met.fits;0.803514;26510.7;3.08498;1.36533
20181214052945814_SVAKOV-R12_met.fits;1.06946;26529.8;3.22104;0.170667
20181214052949739_SVAKOV-R12_met.fits;0.803991;26504.9;3.72239;2.90133
20181214052954518_SVAKOV-R12_met.fits;0.978559;26496.1;2.0548;2.56
20181214053001174_SVAKOV-R12_met.fits;1.04271;26543;5.56794;0.341333
20181214053004587_SVAKOV-R12_met.fits;1.14102;26507.8;3.26762;0.341333
20181214053010219_SVAKOV-R12_met.fits;0.879612;26510.7;7.26276;0.341333
20181214052919019_SVAKOV-R12_snap.fits;0.867031;26459.5;0.818996;0
20181214053015510_SVAKOV-R12_met.fits;0.827358;26538.6;6.00742;0.853333
20181214053029675_SVAKOV-R12_met.fits;0.887645;26507.8;1.80878;0.170667
20181214053032918_SVAKOV-R12_met.fits;0.959124;26515.1;3.83165;4.43733
20181214053043499_SVAKOV-R12_met.fits;0.908997;26507.8;1.86762;0.170667
20181214053049302_SVAKOV-R12_met.fits;0.810348;26512.2;1.70567;0.512
20181214053102273_SVAKOV-R12_met.fits;0.989235;26484.4;2.44719;1.19467
20181214053113366_SVAKOV-R12_met.fits;0.945646;26541.5;2.70051;2.21867
20181214053019094_SVAKOV-R12_snap.fits;0.925874;26475.6;0.918785;0
20181214053122582_SVAKOV-R12_met.fits;0.795235;26462.4;2.11182;0.512
20181214053128043_SVAKOV-R12_met.fits;0.924659;26510.7;2.39985;7.50933
20181214053148353_SVAKOV-R12_met.fits;0.857794;26471.2;2.34788;0.170667
20181214053155179_SVAKOV-R12_met.fits;0.913208;26519.5;2.26502;8.704
20181214053213782_SVAKOV-R12_met.fits;1.06225;26512.2;7.56384;0.170667
20181214053119169_SVAKOV-R12_snap.fits;0.991074;26478.5;0.883304;0
20181214053227947_SVAKOV-R12_met.fits;1.02888;26506.3;4.39803;0.341333
20181214053238529_SVAKOV-R12_met.fits;0.788351;26543;2.01111;2.56
20181214053254230_SVAKOV-R12_met.fits;1.01378;26529.8;4.51406;1.19467
20181214053259521_SVAKOV-R12_met.fits;0.930462;26515.1;2.06733;0.170667
20181214053303446_SVAKOV-R12_met.fits;1.06723;26515.1;2.29669;0.170667
20181214053305665_SVAKOV-R12_met.fits;0.925239;26531.2;6.07819;5.632
20181214053219243_SVAKOV-R12_snap.fits;1.05032;26477.1;0.656008;0
20181214053314198_SVAKOV-R12_met.fits;1.2313;26544.4;6.31523;3.24267
20181214053324950_SVAKOV-R12_met.fits;0.940676;26485.8;2.11838;1.70667
20181214053338091_SVAKOV-R12_met.fits;1.00066;26525.4;4.53517;0.170667
20181214053357206_SVAKOV-R12_met.fits;0.899281;26482.9;4.19349;0.512
20181214053408811_SVAKOV-R12_met.fits;1.04938;26543;2.39693;0.170667
20181214053319318_SVAKOV-R12_snap.fits;0.972375;26507.8;3.34048;0
20181214053417857_SVAKOV-R12_met.fits;0.964628;26503.4;3.34048;2.90133
20181214053430145_SVAKOV-R12_met.fits;0.830325;26547.4;2.54713;2.38933
20181214053436459_SVAKOV-R12_met.fits;0.927223;26519.5;3.07626;0.341333
20181214053439361_SVAKOV-R12_met.fits;1.03077;26540;4.34454;0.853333
20181214053452843_SVAKOV-R12_met.fits;1.03018;26487.3;6.609;0.512
20181214053506667_SVAKOV-R12_met.fits;0.847268;26540;1.95047;1.536
20181214053419393_SVAKOV-R12_snap.fits;0.881322;26507.8;0.750938;0
20181214053514859_SVAKOV-R12_met.fits;1.10205;26460.9;16.279;1.70667
20181214053522710_SVAKOV-R12_met.fits;1.08323;26507.8;6.21437;3.072
20181214053537387_SVAKOV-R12_met.fits;0.832768;26516.6;2.32545;0.170667
20181214053549846_SVAKOV-R12_met.fits;0.924321;26450.7;3.0308;0.341333
20181214053553259_SVAKOV-R12_met.fits;1.06849;26504.9;4.81086;0.341333
20181214053519467_SVAKOV-R12_snap.fits;0.955229;26506.3;2.91597;0
20181214053615787_SVAKOV-R12_met.fits;0.971025;26502;2.12415;4.94933
20181214053622614_SVAKOV-R12_met.fits;0.824844;26499;1.76991;1.536
20181214053630977_SVAKOV-R12_met.fits;0.957801;26499;2.47469;3.072
20181214053638657_SVAKOV-R12_met.fits;0.821959;26528.3;3.85935;0.170667
20181214053710401_SVAKOV-R12_met.fits;1.06485;26526.9;5.26211;0.341333
20181214053619542_SVAKOV-R12_snap.fits;1.06658;26541.5;0.923125;0
20181214053727809_SVAKOV-R12_met.fits;1.13668;26547.4;6.52811;0.341333
20181214053732246_SVAKOV-R12_met.fits;1.02944;26496.1;3.47181;3.75467
20181214053749825_SVAKOV-R12_met.fits;1.19457;26497.6;2.41392;0.170667
20181214053804331_SVAKOV-R12_met.fits;1.00813;26537.1;3.10375;2.048
20181214053719617_SVAKOV-R12_snap.fits;0.93681;26510.7;0.821683;0
20181214053830785_SVAKOV-R12_met.fits;0.964137;26499;2.977;0.512
20181214053842219_SVAKOV-R12_met.fits;1.09949;26485.8;2.22119;2.21867
20181214053852118_SVAKOV-R12_met.fits;0.959045;26522.5;3.08965;0.170667
20181214053857238_SVAKOV-R12_met.fits;1.00316;26507.8;2.29786;0.170667
20181214053905601_SVAKOV-R12_met.fits;0.992483;26509.3;2.82281;3.584
20181214053913110_SVAKOV-R12_met.fits;0.873113;26531.2;1.8244;0.170667
20181214053819691_SVAKOV-R12_snap.fits;1.03756;26471.2;0.706558;0
20181214053919083_SVAKOV-R12_met.fits;0.887154;26482.9;1.97225;0.170667
20181214053923350_SVAKOV-R12_met.fits;0.954369;26545.9;2.34192;0.341333
20181214053936491_SVAKOV-R12_met.fits;0.868844;26521;1.97987;0.170667
20181214053946731_SVAKOV-R12_met.fits;0.922433;26449.2;2.97155;0.341333
20181214054003286_SVAKOV-R12_met.fits;1.11956;26523.9;6.09964;6.656
20181214053919766_SVAKOV-R12_snap.fits;0.934793;26494.6;4.54522;0
20181214054017963_SVAKOV-R12_met.fits;0.962216;26472.7;2.22507;2.38933
20181214054029398_SVAKOV-R12_met.fits;0.914332;26506.3;1.92993;2.73067
20181214054037078_SVAKOV-R12_met.fits;0.952073;26500.5;34.9584;3.24267
20181214054049366_SVAKOV-R12_met.fits;0.994719;26544.4;2.74796;6.656
20181214054101825_SVAKOV-R12_met.fits;1.05753;26547.4;2.77908;0.341333
20181214054110017_SVAKOV-R12_met.fits;0.990133;26504.9;3.87899;3.92533
20181214054019841_SVAKOV-R12_snap.fits;1.12956;26484.4;0.925608;0
20181214054116843_SVAKOV-R12_met.fits;0.864764;26458;2.84216;0.341333
20181214054119403_SVAKOV-R12_met.fits;1.05389;26516.6;2.17503;1.70667
20181214054143809_SVAKOV-R12_met.fits;0.924957;26510.7;8.60855;0.341333
20181214054146539_SVAKOV-R12_met.fits;0.954025;26513.7;36.6717;2.21867
20181214054154902_SVAKOV-R12_met.fits;1.05818;26537.1;4.31096;0.341333
20181214054158486_SVAKOV-R12_met.fits;0.946378;26535.6;3.47227;5.29067
20181214054214017_SVAKOV-R12_met.fits;0.931752;26510.7;4.99463;0.341333
20181214054119915_SVAKOV-R12_snap.fits;1.01094;26471.2;0.967219;0
20181214054220843_SVAKOV-R12_met.fits;1.05275;26518.1;2.43063;5.632
20181214054229889_SVAKOV-R12_met.fits;0.835825;26544.4;4.01049;0.170667
20181214054236545_SVAKOV-R12_met.fits;0.834848;26525.4;2.09604;0.853333
20181214054247467_SVAKOV-R12_met.fits;0.983431;26522.5;8.18347;0.341333
20181214054250198_SVAKOV-R12_met.fits;0.962268;26481.4;2.97703;0.170667
20181214054255659_SVAKOV-R12_met.fits;0.976736;26513.7;2.05685;0.341333
20181214054258390_SVAKOV-R12_met.fits;0.957993;26521;2.83596;0.170667
20181214054300438_SVAKOV-R12_met.fits;0.971463;26468.3;2.85334;0.170667
20181214054303339_SVAKOV-R12_met.fits;0.926997;26503.4;12.6634;6.144
20181214054219990_SVAKOV-R12_snap.fits;0.912779;26510.7;14.8776;0
20181214054318017_SVAKOV-R12_met.fits;1.11972;26540;2.94266;1.36533
20181214054327233_SVAKOV-R12_met.fits;1.10276;26526.9;2.36078;0.341333
20181214054332353_SVAKOV-R12_met.fits;1.00094;26510.7;14.7916;0.341333
20181214054334571_SVAKOV-R12_met.fits;1.15367;26500.5;9.35565;0.341333
