# file name; noise; peak f.; mag.; duration
20181214185709547_SVAKOV-R12_met.fits;1.01735;26480;2.12972;0.170667
20181214185723542_SVAKOV-R12_met.fits;0.975911;26504.9;2.58447;5.12
20181214185732417_SVAKOV-R12_met.fits;1.09304;26471.2;2.89211;5.632
20181214185758699_SVAKOV-R12_met.fits;0.977329;26485.8;2.98258;0.170667
20181214185801430_SVAKOV-R12_met.fits;0.960818;26516.6;2.05385;0.170667
20181214185808769_SVAKOV-R12_met.fits;1.08838;26496.1;2.98776;0.682667
20181214185818497_SVAKOV-R12_met.fits;1.00759;26510.7;2.45886;0.170667
20181214185842049_SVAKOV-R12_met.fits;4.60074;26516.6;10.8907;0.341333
20181214185853313_SVAKOV-R12_met.fits;4.60818;26487.3;16.9242;0.170667
20181214185952534_SVAKOV-R12_met.fits;4.74865;26504.9;10.9172;0.682667
20181214185959702_SVAKOV-R12_met.fits;4.75115;26478.5;10.4053;0.170667
20181214190008577_SVAKOV-R12_met.fits;5.59176;26487.3;21.5037;4.096
20181214190016427_SVAKOV-R12_met.fits;4.74959;26518.1;22.867;3.072
20181214190021547_SVAKOV-R12_met.fits;5.30945;26491.7;36.1726;3.92533
20181214190053803_SVAKOV-R12_met.fits;5.30124;26512.2;24.5076;0.341333
20181214190019499_SVAKOV-R12_snap.fits;6.08752;26503.4;4.62793;0
20181214190152171_SVAKOV-R12_met.fits;5.78518;26499;20.028;0.341333
20181214190200022_SVAKOV-R12_met.fits;6.1424;26521;34.805;3.072
20181214190210774_SVAKOV-R12_met.fits;6.26379;26510.7;22.9778;1.024
20181214190119574_SVAKOV-R12_snap.fits;6.11943;26490.2;4.92933;0
20181214190219649_SVAKOV-R12_snap.fits;5.78894;26497.6;4.98242;0
20181214190318699_SVAKOV-R12_met.fits;5.48724;26510.7;17.2607;0.512
20181214190321601_SVAKOV-R12_met.fits;5.80964;26529.8;14.5954;0.512
20181214190343105_SVAKOV-R12_met.fits;5.89098;26513.7;13.8759;0.341333
20181214190319723_SVAKOV-R12_snap.fits;6.07293;26493.2;4.46498;0
20181214190419798_SVAKOV-R12_snap.fits;7.13166;26497.6;4.85784;0
20181214190532502_SVAKOV-R12_met.fits;6.55424;26503.4;14.7969;0.170667
20181214190519873_SVAKOV-R12_snap.fits;5.87507;26458;5.8288;0
20181214190619947_SVAKOV-R12_snap.fits;5.4274;26513.7;6.79233;0
20181214190720022_SVAKOV-R12_snap.fits;6.04295;26507.8;5.36437;0
20181214190820609_SVAKOV-R12_met.fits;7.18251;26507.8;16.4076;0.341333
20181214190820097_SVAKOV-R12_snap.fits;6.166;26459.5;4.31577;0
20181214190921537_SVAKOV-R12_met.fits;5.44833;26516.6;16.9098;0.341333
20181214190920171_SVAKOV-R12_snap.fits;6.46876;26504.9;3.94969;0
20181214191020246_SVAKOV-R12_snap.fits;6.86422;26499;4.12356;0
20181214191120321_SVAKOV-R12_snap.fits;8.4503;26503.4;5.57727;0
20181214191220395_SVAKOV-R12_snap.fits;6.02852;26541.5;4.96755;0
20181214191354774_SVAKOV-R12_met.fits;6.65654;26528.3;13.7861;0.853333
20181214191320470_SVAKOV-R12_snap.fits;5.94901;26450.7;4.65351;0
20181214191420545_SVAKOV-R12_snap.fits;5.96704;26516.6;6.77134;0
20181214191549633_SVAKOV-R12_met.fits;7.21916;26512.2;22.5341;0.341333
20181214191520619_SVAKOV-R12_snap.fits;7.37731;26541.5;4.5221;0
20181214191713089_SVAKOV-R12_met.fits;5.37129;26490.2;17.7449;0.341333
20181214191620694_SVAKOV-R12_snap.fits;7.47035;26485.8;4.71529;0
20181214191720769_SVAKOV-R12_snap.fits;5.88456;26522.5;5.82984;0
20181214191843883_SVAKOV-R12_met.fits;5.52408;26521;16.7989;0.170667
20181214191854635_SVAKOV-R12_met.fits;5.97048;26531.2;21.4393;3.41333
20181214191820843_SVAKOV-R12_snap.fits;4.98379;26513.7;4.99295;0
20181214191925355_SVAKOV-R12_met.fits;6.13573;26512.2;70.4665;0.512
20181214191949761_SVAKOV-R12_met.fits;5.71233;26507.8;34.0435;0.341333
20181214191920918_SVAKOV-R12_snap.fits;4.15518;26518.1;3.0204;0
20181214192034134_SVAKOV-R12_met.fits;1.65925;26515.1;4.71405;0.170667
20181214192051883_SVAKOV-R12_met.fits;2.24425;26510.7;6.63342;0.170667
20181214192020993_SVAKOV-R12_snap.fits;3.36374;26510.7;2.89808;0
20181214192117654_SVAKOV-R12_met.fits;2.96251;26547.4;6.01616;2.38933
20181214192208001_SVAKOV-R12_met.fits;3.24702;26509.3;8.32063;0.341333
20181214192121067_SVAKOV-R12_snap.fits;3.55172;26499;3.45161;0
20181214192221142_SVAKOV-R12_snap.fits;6.01653;26516.6;6.90193;0
20181214192357910_SVAKOV-R12_met.fits;6.32344;26512.2;20.875;2.38933
20181214192321217_SVAKOV-R12_snap.fits;6.32463;26532.7;5.0689;0
20181214192421291_SVAKOV-R12_snap.fits;5.78012;26515.1;4.6799;0
20181214192521366_SVAKOV-R12_snap.fits;5.92137;26480;4.50991;0
20181214192621441_SVAKOV-R12_snap.fits;5.20755;26515.1;4.94765;0
20181214192753771_SVAKOV-R12_met.fits;5.81108;26513.7;20.3108;0.170667
20181214192721515_SVAKOV-R12_snap.fits;5.71311;26547.4;6.82348;0
20181214192821590_SVAKOV-R12_snap.fits;5.68364;26493.2;4.35969;0
20181214193009793_SVAKOV-R12_met.fits;4.01864;26494.6;8.05835;0.512
20181214193013377_SVAKOV-R12_met.fits;4.94676;26518.1;11.7839;0.341333
20181214192921665_SVAKOV-R12_snap.fits;3.86634;26547.4;4.93123;0
20181214193110209_SVAKOV-R12_met.fits;5.46954;26516.6;20.5484;1.024
20181214193021739_SVAKOV-R12_snap.fits;5.47113;26497.6;5.27571;0
20181214193216427_SVAKOV-R12_met.fits;4.67148;26507.8;10.6877;0.170667
20181214193121814_SVAKOV-R12_snap.fits;4.7635;26541.5;3.5283;0
20181214193300459_SVAKOV-R12_met.fits;3.59601;26494.6;27.8916;1.536
20181214193221889_SVAKOV-R12_snap.fits;4.86228;26478.5;3.7409;0
20181214193321963_SVAKOV-R12_snap.fits;2.55875;26526.9;0.767403;0
20181214193433643_SVAKOV-R12_met.fits;0.997909;26512.2;2.38398;0.170667
20181214193436203_SVAKOV-R12_met.fits;0.788049;26526.9;3.60012;0.341333
20181214193441153_SVAKOV-R12_met.fits;1.02458;26510.7;3.63213;0.170667
20181214193459755_SVAKOV-R12_met.fits;1.03379;26528.3;5.52938;1.536
20181214193508801_SVAKOV-R12_met.fits;0.890844;26460.9;1.82827;0.170667
20181214193422038_SVAKOV-R12_snap.fits;0.969873;26518.1;0.850501;0
20181214193606315_SVAKOV-R12_met.fits;0.896325;26497.6;6.84529;0.341333
20181214193522113_SVAKOV-R12_snap.fits;1.25576;26521;14.1293;0
20181214193619798_SVAKOV-R12_met.fits;1.06939;26522.5;2.68046;4.26667
20181214193640619_SVAKOV-R12_met.fits;0.918849;26500.5;3.06246;0.170667
20181214193655809_SVAKOV-R12_met.fits;1.02516;26516.6;3.81192;0.853333
20181214193705025_SVAKOV-R12_met.fits;0.954208;26515.1;14.8795;0.341333
20181214193622187_SVAKOV-R12_snap.fits;1.07804;26540;0.978137;0
20181214193731307_SVAKOV-R12_met.fits;0.950656;26510.7;3.45312;3.41333
20181214193802369_SVAKOV-R12_met.fits;1.05509;26488.8;4.03539;3.584
20181214193722262_SVAKOV-R12_snap.fits;0.965617;26497.6;0.968814;0
20181214193828310_SVAKOV-R12_met.fits;1.02093;26510.7;3.07103;0.170667
20181214193822337_SVAKOV-R12_snap.fits;0.941075;26478.5;1.11697;0
20181214193958422_SVAKOV-R12_met.fits;1.10453;26515.1;5.31057;0.853333
20181214194011051_SVAKOV-R12_met.fits;0.983515;26504.9;4.93512;0.341333
20181214193922411_SVAKOV-R12_snap.fits;0.985998;26472.7;0.775244;0
20181214194021121_SVAKOV-R12_met.fits;1.27529;26496.1;2.67782;0.341333
20181214194057643_SVAKOV-R12_met.fits;1.01887;26529.8;6.22095;0.512
20181214194022486_SVAKOV-R12_snap.fits;1.04835;26490.2;0.946513;0
20181214194131094_SVAKOV-R12_met.fits;1.01298;26502;2.39417;0.170667
20181214194138603_SVAKOV-R12_met.fits;1.0729;26503.4;4.64515;0.341333
20181214194215467_SVAKOV-R12_met.fits;1.13354;26485.8;12.3258;3.24267
20181214194122561_SVAKOV-R12_snap.fits;1.03271;26480;1.23269;0
20181214194224513_SVAKOV-R12_met.fits;1.23778;26507.8;2.71665;0.341333
20181214194228950_SVAKOV-R12_met.fits;1.09554;26518.1;2.89047;0.170667
20181214194232875_SVAKOV-R12_met.fits;0.998147;26491.7;2.33455;0.170667
20181214194237483_SVAKOV-R12_met.fits;1.02191;26481.4;2.50733;0.170667
20181214194243969_SVAKOV-R12_met.fits;1.1564;26510.7;2.46297;4.608
20181214194253697_SVAKOV-R12_met.fits;1.01379;26513.7;4.3771;0.341333
20181214194307862_SVAKOV-R12_met.fits;1.1223;26532.7;3.81958;3.584
20181214194222635_SVAKOV-R12_snap.fits;0.975743;26458;0.87183;0
20181214194328001_SVAKOV-R12_met.fits;0.94049;26544.4;1.9309;8.02133
20181214194322710_SVAKOV-R12_snap.fits;1.11751;26506.3;0.929373;0
20181214194421419_SVAKOV-R12_met.fits;0.981796;26515.1;5.75016;2.90133
20181214194503745_SVAKOV-R12_met.fits;1.04569;26491.7;2.19559;2.90133
20181214194510913_SVAKOV-R12_met.fits;1.0209;26506.3;2.4501;2.73067
20181214194422785_SVAKOV-R12_snap.fits;1.05173;26482.9;0.967337;0
20181214194546241_SVAKOV-R12_met.fits;1.05973;26503.4;3.27891;0.170667
20181214194548459_SVAKOV-R12_met.fits;0.989503;26510.7;2.18639;0.170667
20181214194522859_SVAKOV-R12_snap.fits;0.987143;26534.2;0.828491;0
20181214194623275_SVAKOV-R12_met.fits;0.852533;26521;1.76936;0.170667
20181214194622934_SVAKOV-R12_snap.fits;1.03813;26531.2;0.937601;0
20181214194725569_SVAKOV-R12_met.fits;0.914993;26485.8;2.09309;1.87733
20181214194736321_SVAKOV-R12_met.fits;1.01217;26502;5.56035;0.341333
20181214194804310_SVAKOV-R12_met.fits;0.82875;26543;3.74475;1.536
20181214194817963_SVAKOV-R12_met.fits;1.12987;26458;3.01198;0.341333
20181214194723009_SVAKOV-R12_snap.fits;1.09928;26482.9;0.985299;0
20181214194843222_SVAKOV-R12_met.fits;1.05658;26499;2.26728;1.70667
20181214194847659_SVAKOV-R12_met.fits;0.868049;26523.9;2.00339;0.170667
20181214194905921_SVAKOV-R12_met.fits;0.867577;26518.1;7.54169;0.341333
20181214194914113_SVAKOV-R12_met.fits;1.03482;26494.6;7.48571;0.341333
20181214194823083_SVAKOV-R12_snap.fits;0.849978;26452.1;0.766054;0
20181214194921110_SVAKOV-R12_met.fits;0.905654;26502;11.6092;0.512
20181214194953537_SVAKOV-R12_met.fits;1.02548;26537.1;11.1387;0.512
20181214194923158_SVAKOV-R12_snap.fits;1.16057;26456.5;0.98324;0
20181214195023062_SVAKOV-R12_met.fits;1.17161;26506.3;3.77971;0.170667
20181214195042859_SVAKOV-R12_met.fits;0.9266;26510.7;2.0034;0.341333
20181214195058219_SVAKOV-R12_met.fits;0.842284;26504.9;2.26347;0.170667
20181214195105046_SVAKOV-R12_met.fits;0.973829;26503.4;2.58465;0.170667
20181214195119041_SVAKOV-R12_met.fits;1.22903;26494.6;3.56085;0.341333
20181214195023233_SVAKOV-R12_snap.fits;1.19476;26453.6;141.395;0
20181214195121430_SVAKOV-R12_met.fits;1.02481;26497.6;23.8017;5.80267
20181214195132694_SVAKOV-R12_met.fits;1.10338;26512.2;2.36111;0.682667
20181214195141739_SVAKOV-R12_met.fits;0.801379;26491.7;2.00864;0.170667
20181214195157782_SVAKOV-R12_met.fits;1.00961;26513.7;26.8245;0.682667
20181214195217579_SVAKOV-R12_met.fits;0.881301;26497.6;2.69619;0.341333
20181214195123307_SVAKOV-R12_snap.fits;1.00106;26485.8;1.26709;0
20181214195221334_SVAKOV-R12_met.fits;1.07114;26491.7;7.09895;0.512
20181214195259734_SVAKOV-R12_met.fits;1.21217;26509.3;4.36951;0.170667
20181214195223382_SVAKOV-R12_snap.fits;0.9553;26493.2;0.755625;0
20181214195329771_SVAKOV-R12_met.fits;1.15817;26490.2;80.1979;0.512
20181214195341377_SVAKOV-R12_met.fits;0.979654;26506.3;4.87955;0.170667
20181214195356395_SVAKOV-R12_met.fits;0.961006;26522.5;2.23102;0.170667
20181214195404075_SVAKOV-R12_met.fits;0.866272;26523.9;3.7396;0.341333
20181214195323457_SVAKOV-R12_snap.fits;0.962683;26488.8;2.08638;0
20181214195419947_SVAKOV-R12_met.fits;0.941475;26544.4;2.16217;2.048
20181214195428993_SVAKOV-R12_met.fits;1.21201;26522.5;2.92126;0.341333
20181214195453398_SVAKOV-R12_met.fits;0.931274;26526.9;2.39421;0.170667
20181214195508246_SVAKOV-R12_met.fits;0.859029;26528.3;3.42951;0.170667
20181214195513025_SVAKOV-R12_met.fits;0.975218;26513.7;2.16664;0.341333
20181214195423531_SVAKOV-R12_snap.fits;0.973991;26543;0.928958;0
20181214195537089_SVAKOV-R12_met.fits;1.01507;26503.4;5.64158;1.19467
20181214195540502_SVAKOV-R12_met.fits;0.91495;26516.6;2.17351;0.170667
20181214195609003_SVAKOV-R12_met.fits;0.973804;26531.2;4.1869;0.341333
20181214195619926_SVAKOV-R12_met.fits;1.20091;26523.9;2.72438;0.341333
20181214195523606_SVAKOV-R12_snap.fits;1.01116;26474.1;0.92902;0
20181214195623681_SVAKOV-R12_snap.fits;0.907589;26515.1;0.988625;0
20181214195723755_SVAKOV-R12_snap.fits;1.07392;26522.5;0.797319;0
20181214195823830_SVAKOV-R12_snap.fits;1.27867;26482.9;1.19165;0
20181214195923905_SVAKOV-R12_snap.fits;1.09018;26482.9;0.641013;0
