# file name; noise; peak f.; mag.; duration
20201207210030745_FLZ-R0_snap.fits;10.3985;26474.1;6.26597;0
20201207210132014_FLZ-R0_met.fits;10.1767;26496.1;28.3228;0.170667
20201207210130820_FLZ-R0_snap.fits;10.9079;26449.2;6.45448;0
20201207210230894_FLZ-R0_snap.fits;10.8317;26512.2;10.9581;0
20201207210330969_FLZ-R0_snap.fits;10.4428;26463.9;10.261;0
20201207210431044_FLZ-R0_snap.fits;10.1437;26462.4;8.97585;0
20201207210531118_FLZ-R0_snap.fits;10.9348;26526.9;8.44006;0
20201207210631193_FLZ-R0_snap.fits;10.1088;26455.1;9.78873;0
20201207210731268_FLZ-R0_snap.fits;11.1573;26459.5;9.39099;0
20201207210847044_FLZ-R0_met.fits;11.0524;26504.9;33.9904;0.170667
20201207210831342_FLZ-R0_snap.fits;10.2691;26462.4;10.8945;0
20201207210931417_FLZ-R0_snap.fits;12.1093;26496.1;12.1425;0
20201207211031492_FLZ-R0_snap.fits;12.3343;26494.6;8.8168;0
20201207211131566_FLZ-R0_snap.fits;11.8769;26499;8.8922;0
20201207211231641_FLZ-R0_snap.fits;12.4509;26465.3;9.59881;0
20201207211331716_FLZ-R0_snap.fits;11.8511;26519.5;10.0839;0
20201207211431790_FLZ-R0_snap.fits;11.5482;26449.2;8.59492;0
20201207211531865_FLZ-R0_snap.fits;10.8284;26485.8;11.7737;0
20201207211631940_FLZ-R0_snap.fits;11.4998;26499;10.0976;0
20201207211732014_FLZ-R0_snap.fits;9.03547;26488.8;11.1499;0
20201207211832089_FLZ-R0_snap.fits;8.7604;26506.3;10.8819;0
20201207211932164_FLZ-R0_snap.fits;11.6149;26507.8;10.4925;0
20201207212032238_FLZ-R0_snap.fits;12.4084;26469.7;8.60676;0
20201207212132313_FLZ-R0_snap.fits;9.56173;26513.7;12.1868;0
20201207212232388_FLZ-R0_snap.fits;9.28519;26544.4;8.71828;0
20201207212340484_FLZ-R0_met.fits;9.71773;26529.8;24.3108;0.170667
20201207212332462_FLZ-R0_snap.fits;10.6274;26510.7;11.2754;0
20201207212432537_FLZ-R0_snap.fits;10.4647;26466.8;8.9372;0
20201207212532612_FLZ-R0_snap.fits;10.9937;26509.3;8.72463;0
20201207212632686_FLZ-R0_snap.fits;10.6422;26455.1;12.8344;0
20201207212732761_FLZ-R0_snap.fits;11.9896;26519.5;8.72351;0
20201207212901337_FLZ-R0_met.fits;9.13593;26519.5;23.0646;0.341333
20201207212832836_FLZ-R0_snap.fits;12.3538;26494.6;9.94766;0
20201207213019673_FLZ-R0_met.fits;10.7156;26519.5;70.959;0.341333
20201207212932910_FLZ-R0_snap.fits;10.6442;26510.7;9.00277;0
20201207213032985_FLZ-R0_snap.fits;9.59656;26493.2;8.37323;0
20201207213133060_FLZ-R0_snap.fits;11.2957;26497.6;9.96432;0
20201207213233134_FLZ-R0_snap.fits;11.497;26532.7;10.4026;0
20201207213403246_FLZ-R0_met.fits;11.1295;26515.1;22.6336;0.341333
20201207213333209_FLZ-R0_snap.fits;11.2318;26522.5;7.47807;0
20201207213433284_FLZ-R0_snap.fits;11.3817;26513.7;9.1953;0
20201207213533358_FLZ-R0_snap.fits;11.8895;26513.7;8.07116;0
20201207213705518_FLZ-R0_met.fits;10.0215;26478.5;26.2913;0.170667
20201207213707737_FLZ-R0_met.fits;10.3796;26535.6;39.4203;0.512
20201207213633433_FLZ-R0_snap.fits;10.9931;26488.8;10.3208;0
20201207213809006_FLZ-R0_met.fits;11.2164;26509.3;27.7729;0.341333
20201207213733508_FLZ-R0_snap.fits;11.8308;26459.5;10.0736;0
20201207213905326_FLZ-R0_met.fits;9.2494;26531.2;19.0229;0.512
20201207213833582_FLZ-R0_snap.fits;11.7667;26452.1;12.5208;0
20201207213933657_FLZ-R0_snap.fits;11.8359;26475.6;9.80926;0
20201207214033732_FLZ-R0_snap.fits;12.0074;26488.8;7.67668;0
20201207214227054_FLZ-R0_met.fits;10.5681;26506.3;44.2016;0.341333
20201207214133806_FLZ-R0_snap.fits;10.9023;26537.1;9.74618;0
20201207214233881_FLZ-R0_snap.fits;10.548;26487.3;9.50371;0
20201207214333956_FLZ-R0_snap.fits;11.327;26488.8;11.4171;0
20201207214434030_FLZ-R0_snap.fits;10.0691;26525.4;11.9411;0
20201207214534105_FLZ-R0_snap.fits;8.98011;26472.7;8.02097;0
20201207214634180_FLZ-R0_snap.fits;13.5676;26515.1;8.78501;0
20201207214734254_FLZ-R0_snap.fits;10.6893;26485.8;9.3582;0
20201207214834329_FLZ-R0_snap.fits;11.1132;26456.5;8.82388;0
20201207214934404_FLZ-R0_snap.fits;10.4913;26499;10.3188;0
20201207215034478_FLZ-R0_snap.fits;10.1522;26506.3;8.64386;0
20201207215224388_FLZ-R0_met.fits;11.912;26537.1;24.6623;0.170667
20201207215134553_FLZ-R0_snap.fits;11.3094;26547.4;9.16267;0
20201207215234628_FLZ-R0_snap.fits;10.8586;26515.1;10.2853;0
20201207215334702_FLZ-R0_snap.fits;11.4669;26537.1;9.96762;0
20201207215509593_FLZ-R0_met.fits;9.66665;26478.5;29.1637;0.682667
20201207215434777_FLZ-R0_snap.fits;12.0986;26468.3;7.5692;0
20201207215534852_FLZ-R0_snap.fits;11.3073;26477.1;9.37482;0
20201207215705988_FLZ-R0_met.fits;11.3939;26484.4;35.032;0.170667
20201207215634926_FLZ-R0_snap.fits;11.799;26506.3;8.39344;0
20201207215735001_FLZ-R0_snap.fits;10.6457;26513.7;9.31478;0
20201207215835076_FLZ-R0_snap.fits;11.2931;26460.9;9.58783;0
20201207215935150_FLZ-R0_snap.fits;10.8377;26490.2;9.07853;0
