#timestamp,LO_Frequency,Hit,StdDev 
1588662015.4,286047007.0,N
1588662035.3,286047005.3,N
1588662055.1,286047004.4,N
1588662075.8,286047002.2,N
1588662095.7,286047000.0,N
1588662115.5,286047002.1,N
1588662135.4,286047001.8,N
1588662155.2,286047004.0,N
1588662175.0,286047003.8,N
1588662175.9,286047003.8,N
1588662195.8,286047001.7,N
1588662215.6,286047003.9,N
1588662235.4,286047002.8,N
1588662255.3,286047000.0,N
1588662275.1,286047000.1,N
1588662295.9,286047002.3,N
1588662315.7,286047002.3,N
1588662335.5,286047000.3,N
1588662355.4,286046998.2,N
1588662375.2,286047001.0,N
1588662395.0,286047000.3,N
1588662395.9,286047000.3,N
1588662415.8,286047000.5,N
1588662435.6,286047000.9,N
1588662455.5,286047000.5,N
1588662475.3,286047000.9,N
1588662495.1,286046998.7,N
1588662515.9,286046999.3,N
1588662535.7,286046998.9,N
1588662555.5,286046997.0,N
1588662575.4,286046999.5,N
1588662595.2,286046997.1,N
1588662615.1,286046997.6,N
1588662616.0,286046997.6,N
1588662635.8,286046997.2,N
1588662655.6,286046997.0,N
1588662675.5,286046996.6,N
1588662695.3,286046998.8,N
1588662715.2,286046998.4,N
1588662735.9,286046998.9,N
1588662755.7,286046998.2,N
1588662805.6,286047000.0,E
1588662815.5,286047000.7,N
1588662835.4,286047000.5,P
1588662885.2,286047000.5,E
1588662895.1,286042725.2,N
1588662915.9,286047000.5,P
1588662935.7,286047000.4,N
1588662955.6,286047000.8,N
1588662975.4,286047000.7,N
1588662995.2,286047000.5,N
1588663015.1,286047002.7,N
1588663016.0,286047002.7,N
1588663035.8,286047002.2,N
1588663055.6,286047002.1,N
1588663075.5,286047002.5,N
1588663095.3,286047004.1,N
1588663115.2,286047001.6,N
1588663135.9,286047004.0,N
1588663155.7,286047004.3,N
1588663175.6,286047002.6,N
1588663195.4,286047002.6,N
1588663215.2,286047000.6,N
1588663235.1,286047000.3,N
1588663236.0,286047000.3,N
1588663255.8,286046999.7,N
1588663275.7,286047000.5,N
1588663295.5,286047000.5,N
1588663315.3,286046998.2,N
1588663335.2,286046998.9,N
1588663355.0,286047000.8,N
1588663355.9,286047000.8,N
1588663375.8,286047000.3,N
1588663395.6,286047000.5,N
1588663415.4,286047000.6,N
1588663435.3,286047000.7,N
1588663455.1,286047000.4,N
1588663475.8,286047000.6,N
1588663495.7,286046998.2,N
1588663515.5,286046997.0,N
1588663535.4,286046997.0,N
1588663555.2,286046999.1,N
1588663575.0,286046997.4,N
1588663575.9,286046997.4,N
1588663595.8,286046999.2,N
1588663615.6,286046999.4,N
1588663635.4,286046997.1,N
1588663655.3,286046997.5,N
1588663675.1,286046996.8,N
1588663695.9,286046997.2,N
1588663715.7,286046996.8,N
1588663735.5,286046997.3,N
1588663755.4,286046998.4,N
1588663775.2,286046998.3,N
1588663795.0,286047000.9,N
1588663795.9,286047000.9,N
1588663815.8,286047001.0,N
1588663835.6,286046998.5,N
1588663855.5,286046999.1,N
1588663875.3,286046999.3,N
1588663895.1,286046997.8,N
1588663915.9,286046996.5,N
1588663935.7,286046997.2,N
1588663955.5,286046996.5,N
1588663975.4,286046996.9,N
1588663995.2,286046997.2,N
1588664015.1,286046997.4,N
1588664016.0,286046997.4,N
1588664035.8,286046999.4,N
1588664055.6,286046998.2,N
1588664075.5,286047000.4,N
1588664095.3,286046998.4,N
1588664115.2,286046998.5,N
1588664135.9,286047001.2,N
1588664155.7,286047001.2,N
1588664175.6,286046998.3,N
1588664195.4,286046998.8,N
1588664215.2,286046998.7,N
1588664235.1,286046999.2,N
1588664236.0,286046999.2,N
1588664255.8,286046997.2,N
1588664275.7,286046997.7,N
1588664295.5,286046997.5,N
1588664315.3,286046996.9,N
1588664335.2,286046997.6,N
1588664355.9,286046996.9,N
1588664375.7,286046996.6,N
1588664395.6,286046997.4,N
1588664415.4,286046997.9,N
1588664435.3,286046995.4,Y
1588664455.1,286046998.1,P
1588664456.0,286046998.1,P
1588664475.8,286046998.1,P
1588664495.7,286046998.5,Y
1588664515.5,286047000.0,P
1588664535.3,286047000.6,N
1588664555.2,286047000.2,N
1588664575.0,286047001.0,N
1588664575.9,286047001.0,N
1588664595.8,286046998.4,N
1588664615.6,286046998.7,N
1588664635.4,286046998.9,N
1588664655.3,286046996.5,Y
1588664675.1,286046997.8,P
1588664695.9,286046995.7,P
1588664715.7,286046998.0,N
1588664735.5,286046997.5,N
1588664755.4,286046995.6,Y
1588664775.2,286046998.4,P
1588664795.0,286046996.5,P
1588664795.9,286046996.5,P
1588664815.8,286046996.7,Y
1588664835.6,286046999.3,P
1588664855.5,286047001.0,N
1588664875.3,286047000.3,N
1588664895.1,286047002.4,N
1588664915.9,286047002.6,N
1588664935.7,286047002.7,N
1588664955.6,286047002.0,N
1588664975.4,286047002.0,N
1588664995.2,286047002.0,N
1588665015.1,286047003.7,N
1588665016.0,286047003.7,N
1588665035.8,286047004.0,N
1588665055.7,286047003.6,N
1588665075.5,286047003.6,N
1588665095.3,286047005.3,N
1588665115.2,286047002.9,N
1588665135.9,286047003.5,N
1588665155.7,286047003.2,N
1588665175.6,286047002.1,N
1588665195.4,286047001.9,N
1588665215.2,286047003.8,N
1588665235.1,286047004.4,N
1588665236.0,286047004.4,N
1588665255.8,286047004.1,N
1588665275.7,286047001.3,N
1588665295.5,286047004.2,N
1588665315.3,286047001.8,N
1588665335.2,286047001.9,N
1588665355.0,286047002.0,N
1588665355.9,286047002.0,N
1588665375.8,286047002.5,N
1588665395.6,286047003.9,Y
1588665415.4,286046999.8,P
1588665435.3,286046998.7,N
1588665455.1,286047002.4,N
1588665475.8,286047002.7,N
1588665495.7,286046999.7,N
1588665515.5,286046999.9,N
1588665535.4,286047002.3,N
1588665555.2,286047000.4,N
1588665575.0,286047000.5,N
1588665575.9,286047000.5,N
1588665595.8,286047001.1,N
