# file name; noise; peak f.; mag.; duration
20200505180042710_OBSUPICE-R6_snap.fits;35.4889;26496.1;30.4585;0
20200505180227670_OBSUPICE-R6_met.fits;38.8748;26488.8;77.7739;0.170667
20200505180142785_OBSUPICE-R6_snap.fits;34.0679;26459.5;43.5415;0
20200505180242859_OBSUPICE-R6_snap.fits;41.0529;26455.1;38.6262;0
20200505180342934_OBSUPICE-R6_snap.fits;45.8139;26528.3;31.8491;0
20200505180443009_OBSUPICE-R6_snap.fits;40.2167;26499;31.5406;0
20200505180542059_OBSUPICE-R6_met.fits;37.721;26500.5;563.328;1.024
20200505180543083_OBSUPICE-R6_snap.fits;45.6107;26488.8;35.6566;0
20200505180643158_OBSUPICE-R6_snap.fits;42.8012;26478.5;26.608;0
20200505180743233_OBSUPICE-R6_snap.fits;39.0139;26535.6;44.0383;0
20200505180843307_OBSUPICE-R6_snap.fits;36.928;26519.5;29.0245;0
20200505180952769_OBSUPICE-R6_met.fits;37.0366;26500.5;78.245;0.853333
20200505180943382_OBSUPICE-R6_snap.fits;40.1686;26460.9;41.7279;0
20200505181043457_OBSUPICE-R6_snap.fits;33.8089;26509.3;36.5369;0
20200505181228075_OBSUPICE-R6_met.fits;34.3411;26497.6;159.095;0.341333
20200505181143531_OBSUPICE-R6_snap.fits;33.435;26535.6;32.3084;0
20200505181243606_OBSUPICE-R6_snap.fits;41.7936;26472.7;38.9936;0
20200505181351019_OBSUPICE-R6_met.fits;43.2341;26503.4;132.502;0.341333
20200505181343681_OBSUPICE-R6_snap.fits;37.8783;26456.5;34.7732;0
20200505181443755_OBSUPICE-R6_snap.fits;36.7271;26450.7;30.9155;0
20200505181543830_OBSUPICE-R6_snap.fits;40.4572;26500.5;35.7692;0
20200505181643905_OBSUPICE-R6_snap.fits;41.0156;26460.9;31.059;0
20200505181743979_OBSUPICE-R6_snap.fits;43.2457;26477.1;33.1202;0
20200505181927745_OBSUPICE-R6_met.fits;30.7113;26518.1;66.9818;0.170667
20200505181844054_OBSUPICE-R6_snap.fits;33.2601;26543;38.8082;0
20200505181944129_OBSUPICE-R6_snap.fits;38.5495;26522.5;41.0784;0
20200505182044203_OBSUPICE-R6_snap.fits;42.5224;26491.7;33.4944;0
20200505182219947_OBSUPICE-R6_met.fits;43.4329;26507.8;96.0344;0.170667
20200505182144278_OBSUPICE-R6_snap.fits;38.9383;26523.9;45.3129;0
20200505182244353_OBSUPICE-R6_snap.fits;36.5025;26499;38.9896;0
20200505182344427_OBSUPICE-R6_snap.fits;34.5566;26502;35.741;0
20200505182444502_OBSUPICE-R6_snap.fits;36.8095;26480;36.0959;0
20200505182544577_OBSUPICE-R6_snap.fits;37.5683;26512.2;45.8222;0
20200505182644651_OBSUPICE-R6_snap.fits;36.357;26512.2;38.8352;0
20200505182744726_OBSUPICE-R6_snap.fits;38.1471;26462.4;27.0993;0
20200505182844801_OBSUPICE-R6_snap.fits;36.1145;26522.5;35.7652;0
20200505182944875_OBSUPICE-R6_snap.fits;40.0633;26485.8;37.6821;0
20200505183044950_OBSUPICE-R6_snap.fits;41.8545;26466.8;34.023;0
20200505183145025_OBSUPICE-R6_snap.fits;43.1584;26531.2;34.6392;0
20200505183245099_OBSUPICE-R6_snap.fits;45.6132;26459.5;32.274;0
20200505183345174_OBSUPICE-R6_snap.fits;33.8031;26474.1;31.5892;0
20200505183445249_OBSUPICE-R6_snap.fits;39.2471;26452.1;33.4524;0
20200505183545323_OBSUPICE-R6_snap.fits;33.193;26491.7;30.7242;0
20200505183645398_OBSUPICE-R6_snap.fits;33.3418;26525.4;33.9618;0
20200505183745473_OBSUPICE-R6_snap.fits;35.4017;26490.2;31.373;0
20200505183845547_OBSUPICE-R6_snap.fits;37.3203;26509.3;39.2524;0
20200505183945622_OBSUPICE-R6_snap.fits;41.0231;26487.3;28.0878;0
20200505184045697_OBSUPICE-R6_snap.fits;36.8505;26519.5;38.7542;0
20200505184145771_OBSUPICE-R6_snap.fits;29.7734;26450.7;34.4722;0
20200505184245846_OBSUPICE-R6_snap.fits;39.3029;26491.7;30.0978;0
20200505184345921_OBSUPICE-R6_snap.fits;43.7127;26466.8;38.8239;0
20200505184445995_OBSUPICE-R6_snap.fits;38.6324;26535.6;40.6384;0
20200505184546070_OBSUPICE-R6_snap.fits;39.9899;26538.6;30.1766;0
20200505184646145_OBSUPICE-R6_snap.fits;35.9545;26516.6;31.1371;0
20200505184746219_OBSUPICE-R6_snap.fits;38.8433;26532.7;27.4497;0
20200505184846294_OBSUPICE-R6_snap.fits;43.7376;26528.3;27.3096;0
20200505184946369_OBSUPICE-R6_snap.fits;32.9596;26449.2;33.1023;0
20200505185046443_OBSUPICE-R6_snap.fits;33.2316;26534.2;33.2187;0
20200505185146518_OBSUPICE-R6_snap.fits;32.9454;26469.7;41.9568;0
20200505185246593_OBSUPICE-R6_snap.fits;34.5969;26500.5;28.9081;0
20200505185409025_OBSUPICE-R6_met.fits;28.2458;26503.4;209.852;0.341333
20200505185346667_OBSUPICE-R6_snap.fits;37.6737;26474.1;28.0336;0
20200505185446742_OBSUPICE-R6_snap.fits;38.367;26529.8;25.9152;0
20200505185642966_OBSUPICE-R6_met.fits;36.8038;26477.1;128.885;0.341333
20200505185546817_OBSUPICE-R6_snap.fits;32.5646;26522.5;25.5598;0
20200505185652523_OBSUPICE-R6_met.fits;41.0624;26521;190.251;0.341333
20200505185646891_OBSUPICE-R6_snap.fits;26.4471;26481.4;31.482;0
20200505185812907_OBSUPICE-R6_met.fits;33.9488;26493.2;88.5162;0.170667
20200505185746966_OBSUPICE-R6_snap.fits;38.3755;26502;21.7444;0
20200505185847041_OBSUPICE-R6_snap.fits;30.1183;26504.9;24.4207;0
20200505185947115_OBSUPICE-R6_snap.fits;35.8241;26459.5;35.0372;0
