# file name; noise; peak f.; mag.; duration
20200505120015830_OBSUPICE-R6_snap.fits;27.6465;26515.1;25.286;0
20200505120115905_OBSUPICE-R6_snap.fits;28.7064;26506.3;27.1678;0
20200505120215979_OBSUPICE-R6_snap.fits;27.2708;26460.9;19.0549;0
20200505120316054_OBSUPICE-R6_snap.fits;30.4436;26506.3;28.1733;0
20200505120416129_OBSUPICE-R6_snap.fits;24.716;26460.9;19.9039;0
20200505120516203_OBSUPICE-R6_snap.fits;22.6867;26518.1;28.395;0
20200505120710379_OBSUPICE-R6_met.fits;24.099;26496.1;50.8269;0.170667
20200505120616278_OBSUPICE-R6_snap.fits;26.199;26474.1;24.7242;0
20200505120716353_OBSUPICE-R6_snap.fits;30.8013;26488.8;24.318;0
20200505120816427_OBSUPICE-R6_snap.fits;29.0906;26528.3;24.9145;0
20200505120916502_OBSUPICE-R6_snap.fits;27.0866;26529.8;27.4776;0
20200505121016577_OBSUPICE-R6_snap.fits;27.8559;26491.7;25.0003;0
20200505121116651_OBSUPICE-R6_snap.fits;30.4144;26523.9;31.4782;0
20200505121216726_OBSUPICE-R6_snap.fits;27.6775;26500.5;29.4583;0
20200505121338817_OBSUPICE-R6_met.fits;25.5698;26506.3;76.5623;0.170667
20200505121316801_OBSUPICE-R6_snap.fits;35.9485;26509.3;22.3496;0
20200505121416875_OBSUPICE-R6_snap.fits;31.4417;26515.1;28.5114;0
20200505121516950_OBSUPICE-R6_snap.fits;27.7586;26490.2;34.525;0
20200505121654742_OBSUPICE-R6_met.fits;27.8289;26491.7;125.932;0.341333
20200505121713345_OBSUPICE-R6_met.fits;33.1544;26506.3;72.4259;0.341333
20200505121617025_OBSUPICE-R6_snap.fits;31.5992;26458;28.9066;0
20200505121742187_OBSUPICE-R6_met.fits;24.7328;26502;66.9465;0.341333
20200505121801643_OBSUPICE-R6_met.fits;32.4941;26499;235.58;0.341333
20200505121717099_OBSUPICE-R6_snap.fits;28.7198;26522.5;26.6769;0
20200505121817174_OBSUPICE-R6_snap.fits;37.5092;26478.5;31.2788;0
20200505121917249_OBSUPICE-R6_snap.fits;28.6173;26531.2;26.4941;0
20200505122017323_OBSUPICE-R6_snap.fits;32.6916;26502;44.9985;0
20200505122117910_OBSUPICE-R6_met.fits;33.4327;26502;76.4505;0.170667
20200505122117398_OBSUPICE-R6_snap.fits;33.4521;26463.9;34.7993;0
20200505122249558_OBSUPICE-R6_met.fits;32.5132;26509.3;77.7635;0.512
20200505122217473_OBSUPICE-R6_snap.fits;36.1458;26477.1;33.6767;0
20200505122340587_OBSUPICE-R6_met.fits;31.1218;26499;82.4397;0.170667
20200505122317547_OBSUPICE-R6_snap.fits;34.8889;26472.7;35.4367;0
20200505122417622_OBSUPICE-R6_snap.fits;34.2153;26487.3;26.9998;0
20200505122517697_OBSUPICE-R6_snap.fits;38.2819;26458;49.0214;0
20200505122617771_OBSUPICE-R6_snap.fits;37.6283;26496.1;35.0586;0
20200505122725697_OBSUPICE-R6_met.fits;32.806;26502;77.4871;0.170667
20200505122717846_OBSUPICE-R6_snap.fits;43.8607;26547.4;44.5748;0
20200505122817921_OBSUPICE-R6_snap.fits;39.8025;26537.1;34.4009;0
20200505122943766_OBSUPICE-R6_met.fits;38.4111;26484.4;266.675;0.341333
20200505122917995_OBSUPICE-R6_snap.fits;37.2453;26488.8;29.3765;0
20200505123018070_OBSUPICE-R6_snap.fits;35.9885;26528.3;33.2003;0
20200505123118145_OBSUPICE-R6_snap.fits;31.4078;26453.6;27.7961;0
20200505123218219_OBSUPICE-R6_snap.fits;39.4408;26480;35.4641;0
20200505123318294_OBSUPICE-R6_snap.fits;38.7573;26497.6;31.615;0
20200505123418369_OBSUPICE-R6_snap.fits;43.9827;26526.9;31.0826;0
20200505123518443_OBSUPICE-R6_snap.fits;35.8055;26487.3;30.4937;0
20200505123618518_OBSUPICE-R6_snap.fits;32.8221;26515.1;31.3397;0
20200505123718593_OBSUPICE-R6_snap.fits;39.5768;26477.1;36.7661;0
20200505123818667_OBSUPICE-R6_snap.fits;34.2893;26472.7;29.4742;0
20200505123918742_OBSUPICE-R6_snap.fits;31.48;26545.9;23.3785;0
20200505124018817_OBSUPICE-R6_snap.fits;41.7251;26537.1;30.9257;0
20200505124118891_OBSUPICE-R6_snap.fits;45.2973;26472.7;26.4688;0
20200505124232107_OBSUPICE-R6_met.fits;37.5841;26490.2;78.458;0.170667
20200505124218966_OBSUPICE-R6_snap.fits;42.4387;26452.1;40.0388;0
20200505124319041_OBSUPICE-R6_snap.fits;33.6295;26471.2;25.7131;0
20200505124419115_OBSUPICE-R6_snap.fits;40.6037;26509.3;33.3479;0
20200505124519190_OBSUPICE-R6_snap.fits;34.5421;26528.3;33.1361;0
20200505124619265_OBSUPICE-R6_snap.fits;35.2225;26509.3;23.7102;0
20200505124719339_OBSUPICE-R6_snap.fits;33.2836;26466.8;22.484;0
20200505124819414_OBSUPICE-R6_snap.fits;31.9682;26521;23.5075;0
20200505124919489_OBSUPICE-R6_snap.fits;39.5832;26491.7;35.4133;0
20200505125019563_OBSUPICE-R6_snap.fits;35.5765;26499;30.2687;0
20200505125119638_OBSUPICE-R6_snap.fits;36.2153;26471.2;34.9575;0
20200505125219713_OBSUPICE-R6_snap.fits;35.7828;26521;35.0515;0
20200505125319787_OBSUPICE-R6_snap.fits;40.6119;26469.7;29.1365;0
20200505125513793_OBSUPICE-R6_met.fits;40.136;26491.7;111.571;0.170667
20200505125419862_OBSUPICE-R6_snap.fits;36.1838;26545.9;35.0387;0
20200505125519937_OBSUPICE-R6_snap.fits;34.8709;26449.2;35.2118;0
20200505125620011_OBSUPICE-R6_snap.fits;33.6088;26460.9;29.8925;0
20200505125720086_OBSUPICE-R6_snap.fits;37.8523;26515.1;39.3188;0
20200505125820161_OBSUPICE-R6_snap.fits;41.1974;26518.1;21.0231;0
20200505125920235_OBSUPICE-R6_snap.fits;38.5935;26500.5;28.122;0
